Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,31.15,Printing Stationery&Gen Office,2020-21Feb_PC00226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,101.8,Printing Stationery&Gen Office,2020-21Feb_PC00227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Total ASCHWB,J R WOODISSE & CO LTD,Total Adult Social Care,5,Equipment & Furniture,2020-21Feb_PC00228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Resources Capital,AMZNMktplace,Resources Capital,54.99,ICT,2020-21Feb_PC00229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,20.82,Equipment & Furniture,2020-21Feb_PC00230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Total ASCHWB,AMZNMktplace,Total Adult Social Care,43.92,Printing Stationery&Gen Office,2020-21Feb_PC00231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Total ASCHWB,AAAA AARDVARK,Total Adult Social Care,300,Professional Services External,2020-21Feb_PC00232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,52.49,Equipment & Furniture,2020-21Feb_PC00233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,ARGOS LTD,Neighbourhoods,12.49,Telephones,2020-21Feb_PC00234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,ARGOS LTD,Neighbourhoods,12.49,Telephones,2020-21Feb_PC00235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,ARGOS LTD,Neighbourhoods,12.49,Telephones,2020-21Feb_PC00236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Total Housing Revenue Account,AMZ Amazon.co.uk,Total Housing Revenue Account,-20.77,Operational Services,2020-21Feb_PC00237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,KANG NEWS LTD,Neighbourhoods,4.98,Materials & Consumables,2020-21Feb_PC00238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,WWW.BUNZLCLEANINGSUPPL,Neighbourhoods,107.9,Materials & Consumables,2020-21Feb_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,WWW.BUNZLCLEANINGSUPPL,Neighbourhoods,107.9,Materials & Consumables,2020-21Feb_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,AMZN Mktp UK MF6P28DU4,Neighbourhoods,32.28,Equipment & Furniture,2020-21Feb_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Feb-21,Housing & Communities,Amazon.co.uk MF7AA6SE4,Neighbourhoods,124.17,Equipment & Furniture,2020-21Feb_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,119.05,Equipment & Furniture,2020-21Feb_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Resources Capital,AMZNMktplace,Resources Capital,19.99,ICT,2020-21Feb_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Regeneration & Growth,Amazon.co.uk MF2RW62G4,Regeneration And The Economy,112.46,Telephones,2020-21Feb_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,29.16,Materials & Consumables,2020-21Feb_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,29.16,Materials & Consumables,2020-21Feb_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Regeneration & Growth,WWW.GLOBALGRAPHICS,Regeneration And The Economy,50,Professional Services External,2020-21Feb_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Regeneration & Growth,WWW.GLOBALGRAPHICS,Regeneration And The Economy,199,ICT,2020-21Feb_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Regeneration & Growth,WWW.GLOBALGRAPHICS,Regeneration And The Economy,80,ICT,2020-21Feb_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Total ASCHWB,LOCTEK INC,Public Health,216.65,Equipment & Furniture,2020-21Feb_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Resources (Inc SIU),WWW.HEALTHCARECONFEREN,Assistant Chief Executive (Excl SIU),265.5,Conference Expenses,2020-21Feb_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Resources (Inc SIU),WWW.PUBLICPOLICYEXCHAN,Assistant Chief Executive (Excl SIU),99,Conference Expenses,2020-21Feb_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Resources Capital,AMZNMktplace,Resources Capital,115.83,ICT,2020-21Feb_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Total ASCHWB,ADOBE CREATIVE CLOUD,Total Adult Social Care,41.62,Advertising & Publicity,2020-21Feb_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Childrens Services,PAYPAL  CAREERDEVEL,Childrens Services,60,Ind. Emp Exp-Staff Dev&Training,2020-21Feb_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Childrens Services,PAYPAL  CAREERDEVEL,Childrens Services,60,Ind. Emp Exp-Staff Dev&Training,2020-21Feb_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,305.08,Printing Stationery&Gen Office,2020-21Feb_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,66.87,Materials & Consumables,2020-21Feb_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Total ASCHWB,AMZNMktplace,Total Adult Social Care,39.99,Equipment & Furniture,2020-21Feb_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Housing & Communities,SCREWFIX DIR LTD,Neighbourhoods,5.82,Ind. Emp Exp-Emp. Welfare,2020-21Feb_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,89.85,Ind. Emp Exp-Emp. Welfare,2020-21Feb_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Feb-21,Housing & Communities,Amazon.co.uk MF0CZ3754,Neighbourhoods,136.24,Equipment & Furniture,2020-21Feb_PC00263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Feb-21,Childrens Services,WWW.MYPOSTSHOP.COM,Childrens Services,98.91,Printing Stationery&Gen Office,2020-21Feb_PC00264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,14.99,Materials & Consumables,2020-21Feb_PC00265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Feb-21,Total ASCHWB,ADOBE STOCK,Public Health,19.99,Advertising & Publicity,2020-21Feb_PC00266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Feb-21,Childrens Services,AMZNMktplace,Childrens Services,39.69,Printing Stationery&Gen Office,2020-21Feb_PC00267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Feb-21,Regeneration & Growth,Amazon.co.uk MF31S8964,Regeneration And The Economy,31.02,Equipment & Furniture,2020-21Feb_PC00268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,15.82,Equipment & Furniture,2020-21Feb_PC00269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Feb-21,Housing & Communities,AMZ Amazon.co.uk,Neighbourhoods,-124.17,Equipment & Furniture,2020-21Feb_PC00270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,6.64,Printing Stationery&Gen Office,2020-21Feb_PC00271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Total ASCHWB,AMZNMktplace,Total Adult Social Care,53.66,Materials & Consumables,2020-21Feb_PC00272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Total ASCHWB,HALFORDS ON LINE,Total Adult Social Care,29.17,Materials & Consumables,2020-21Feb_PC00273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Total Housing Revenue Account,HARDY SIGNS LTD,Total Housing Revenue Account,1046,ICT,2020-21Feb_PC00274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Total ASCHWB,EURO CAR PARTS P,Total Adult Social Care,9.57,Materials & Consumables,2020-21Feb_PC00275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Resources (Inc SIU),Amazon.co.uk MF1H67YW4,Assistant Chief Executive (Excl SIU),17.52,Printing Stationery&Gen Office,2020-21Feb_PC00276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Housing & Communities,FIRCROFT COLLEGE TRUST,Neighbourhoods,100,Ind. Emp Exp-Staff Dev&Training,2020-21Feb_PC00277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Housing & Communities,B & Q 1276,Neighbourhoods,7.8,R& M - Building Maint&Imp.,2020-21Feb_PC00278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,6.66,R& M - Building Maint&Imp.,2020-21Feb_PC00279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,74.55,Printing Stationery&Gen Office,2020-21Feb_PC00280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Childrens Services,Amazon.co.uk MM3BJ7OF4,Childrens Services,83.29,Telephones,2020-21Feb_PC00281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,665.55,Equipment & Furniture,2020-21Feb_PC00282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,24.99,ICT,2020-21Feb_PC00283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,121.62,Materials & Consumables,2020-21Feb_PC00284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,PAYPAL  BRITNEWSARC,Neighbourhoods,7.56,Materials & Consumables,2020-21Feb_PC00285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,6.66,Printing Stationery&Gen Office,2020-21Feb_PC00286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,8.32,Equipment & Furniture,2020-21Feb_PC00287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,Amazon.co.uk MM64W2OB4,Neighbourhoods,9.1,Equipment & Furniture,2020-21Feb_PC00288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,Amazon.co.uk MM9419OM4,Neighbourhoods,32.76,Equipment & Furniture,2020-21Feb_PC00289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Resources (Inc SIU),Amazon.co.uk MM6E73O24,Assistant Chief Executive (Excl SIU),17.52,Printing Stationery&Gen Office,2020-21Feb_PC00290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Childrens Services,MARVIN COX LUBRICANTS,Childrens Services,180,Fuel,2020-21Feb_PC00291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Resources (Inc SIU),Amazon.co.uk MM2EQ8OV4,Assistant Chief Executive (Excl SIU),17.52,Printing Stationery&Gen Office,2020-21Feb_PC00292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Resources (Inc SIU),WWW.ARCO.CO.UK,Assistant Chief Executive (Excl SIU),96.6,Protective Clothing&Uniforms,2020-21Feb_PC00293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Total ASCHWB,AMZNMktplace,Total Adult Social Care,20.82,ICT,2020-21Feb_PC00294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Resources (Inc SIU),Amazon Prime MM7VY8OQ4,Assistant Chief Executive (Excl SIU),6.66,Fixtures & Fittings,2020-21Feb_PC00295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Total ASCHWB,AMZNMktplace,Total Adult Social Care,39.19,ICT,2020-21Feb_PC00296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,KANG NEWS LTD,Neighbourhoods,7.48,Materials & Consumables,2020-21Feb_PC00297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Feb-21,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,17.67,R& M - Building Maint&Imp.,2020-21Feb_PC00298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,79.46,Printing Stationery&Gen Office,2020-21Feb_PC00299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,5.82,Equipment & Furniture,2020-21Feb_PC00300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,9.99,Equipment & Furniture,2020-21Feb_PC00301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,7.87,Printing Stationery&Gen Office,2020-21Feb_PC00302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Childrens Services,Amazon.co.uk MM84T6FF4,Childrens Services,132.5,Telephones,2020-21Feb_PC00303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Childrens Services,Amazon.co.uk MM74B3FZ4,Childrens Services,132.5,Telephones,2020-21Feb_PC00304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Childrens Services,Amazon.co.uk MM5H40FD4,Childrens Services,132.5,Telephones,2020-21Feb_PC00305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Housing & Communities,CURRYS ONLINE,Neighbourhoods,137.49,Printing Stationery&Gen Office,2020-21Feb_PC00306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Regeneration & Growth,DOLPHIN COMPUTER ACCES,Regeneration And The Economy,60,ICT,2020-21Feb_PC00307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Individual School Budgets With Inclusion,ASSOC OF ACCOUNTING TE,Individual School Budgets With Inclusion,101,Ind. Emp Exp-Staff Dev&Training,2020-21Feb_PC00308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Individual School Budgets With Inclusion,Amazon.co.uk MM0OR04T4,Individual School Budgets With Inclusion,78.26,Learning Resources,2020-21Feb_PC00309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Childrens Services,ELEARNING MARKETPLACE,Childrens Services,195,Ind. Emp Exp-Staff Dev&Training,2020-21Feb_PC00310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Total ASCHWB,IKEA LTD SHOP ONLINE,Total Adult Social Care,166.67,Equipment & Furniture,2020-21Feb_PC00311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Total Housing Revenue Account,ROYAL MAIL GROUP LTD,Total Housing Revenue Account,23.04,"Postages, Carriage & Courier Services",2020-21Feb_PC00312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Total Housing Revenue Account,ROYAL MAIL GROUP LTD,Total Housing Revenue Account,23.04,"Postages, Carriage & Courier Services",2020-21Feb_PC00313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Feb-21,Housing & Communities,PROARK UK HOTELS LTD O,Neighbourhoods,29.17,Rents,2020-21Feb_PC00314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Housing & Communities,AMZNMktplace,Neighbourhoods,8.32,Equipment & Furniture,2020-21Feb_PC00315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Total ASCHWB,Amazon.co.uk MM8634ZJ4,Total Adult Social Care,20.04,Printing Stationery&Gen Office,2020-21Feb_PC00316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Childrens Services,AMZNMktplace,Childrens Services,66.6,Printing Stationery&Gen Office,2020-21Feb_PC00317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Resources (Inc SIU),Amazon.co.uk MM2YJ8Z14,Assistant Chief Executive (Excl SIU),12.48,ICT,2020-21Feb_PC00318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,29.13,Printing Stationery&Gen Office,2020-21Feb_PC00319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,58.32,Materials & Consumables,2020-21Feb_PC00320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Total ASCHWB,GOVERNMENT EVENTS,Total Adult Social Care,396,Ind. Emp Exp-Staff Dev&Training,2020-21Feb_PC00321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,20.82,ICT,2020-21Feb_PC00322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,20.82,ICT,2020-21Feb_PC00323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,20.82,ICT,2020-21Feb_PC00324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Feb-21,Resources (Inc SIU),Amazon.co.uk MM4NP8ZY4,Assistant Chief Executive (Excl SIU),9.57,Printing Stationery&Gen Office,2020-21Feb_PC00325
