Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,TACT,Childrens Services,2812.32,Private Contractors,1718P07_CR01711,88843
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,UK FOSTERING LIMITED,Childrens Services,5314.33,Private Contractors,1718P07_CR01712,129702
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,UK FOSTERING LIMITED,Childrens Services,620,Private Contractors,1718P07_CR01713,129702
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,UK FOSTERING LIMITED,Childrens Services,3232.99,Private Contractors,1718P07_CR01714,129702
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,UNITY RESIDENTIAL CARE SERVICES LIMITED,Childrens Services,12612.66,Private Contractors,1718P07_CR01715,126487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,UNITY RESIDENTIAL CARE SERVICES LIMITED,Childrens Services,12205.8,Private Contractors,1718P07_CR01716,126487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,2027.71,Rents,1718P07_CR01717,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,1962.3,Rents,1718P07_CR01718,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,2027.71,Rents,1718P07_CR01719,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,1962.3,Rents,1718P07_CR01720,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,2027.71,Rents,1718P07_CR01721,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,1962.3,Rents,1718P07_CR01722,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,2027.71,Rents,1718P07_CR01723,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,1962.3,Rents,1718P07_CR01724,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,2027.71,Rents,1718P07_CR01725,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,1962.3,Rents,1718P07_CR01726,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-17,Childrens Services,URGENCY HOUSING ORGANISATION LTD              1,Childrens Services,1635.25,Rents,1718P07_CR01727,116377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,VOICE FOSTERING LIMITED,Childrens Services,4419.98,Private Contractors,1718P07_CR01728,129703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Sep-17,Childrens Services,VOICE FOSTERING LIMITED,Childrens Services,4277.4,Private Contractors,1718P07_CR01729,129703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,WHOLISTIC FOSTERING LTD,Childrens Services,2078.93,Private Contractors,1718P07_CR01730,131139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1282,Direct Payments - Traditional,1718P07_CR01731,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,666,Examination Expenses,1718P07_CR01732,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,500,Direct Payments - Traditional,1718P07_CR01733,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,THE SHARE FOUNDATION,Childrens Services,1500,Direct Payments - Traditional,1718P07_CR01734,119452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1848,Direct Payments,1718P07_CR01735,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,672,Direct Payments,1718P07_CR01736,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1280,Direct Payments,1718P07_CR01737,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,583,Direct Payments,1718P07_CR01738,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,544.06,Direct Payments,1718P07_CR01739,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,756.8,Direct Payments,1718P07_CR01740,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,674.88,Direct Payments,1718P07_CR01741,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,616,Direct Payments - Traditional,1718P07_CR01742,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,642,Direct Payments - Traditional,1718P07_CR01743,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,530,Direct Payments - Traditional,1718P07_CR01744,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,981.2,Direct Payments - Traditional,1718P07_CR01745,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,672.85,Direct Payments - Traditional,1718P07_CR01746,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,605,Direct Payments - Traditional,1718P07_CR01747,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,858,Other Agencies,1718P07_CR01748,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,704,Other Agencies,1718P07_CR01749,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,545.6,Other Agencies,1718P07_CR01750,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,805.2,Private Contractors,1718P07_CR01751,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,507,Private Contractors,1718P07_CR01752,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,507,Private Contractors,1718P07_CR01753,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,849.24,Private Contractors,1718P07_CR01754,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1232.06,Externally Purchased Professional Services ,1718P07_CR01755,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1970.91,Externally Purchased Professional Services ,1718P07_CR01756,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1228.52,Private Contractors,1718P07_CR01757,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1161.18,Private Contractors,1718P07_CR01758,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-17,Childrens Services,BENHAM & REEVES RESIDENTIAL LTD,Childrens Services,7498.32,Rents,1718P07_CR01759,123557
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-17,Childrens Services,CARE & MANAGEMENT SERVICES LIMITED,Childrens Services,6000,Rents,1718P07_CR01760,126587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,CARE FIRST SERVICES,Childrens Services,667.92,Rents,1718P07_CR01761,47318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,IDEAL FOSTERING                                                                  01,Childrens Services,3726.47,Rents,1718P07_CR01762,114004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,JUST CALL 4 CARE SERVICES LTD,Childrens Services,620,Rents,1718P07_CR01763,122136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,JUST CALL 4 CARE SERVICES LTD,Childrens Services,1040,Rents,1718P07_CR01764,122136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Sep-17,Childrens Services,OXFORD BROOKES UNIVERSITY,Childrens Services,2344.68,Rents,1718P07_CR01765,1341879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,680.34,Direct Payments - Traditional,1718P07_CR01766,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1687.97,Private Contractors,1718P07_CR01767,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,21176.32,Private Contractors,1718P07_CR01768,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,RIGHT TO CARE LTD,Childrens Services,957.63,Rents,1718P07_CR01769,128727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-17,Childrens Services,RIGHT TO CARE LTD,Childrens Services,957.63,Rents,1718P07_CR01770,128727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Childrens Services,TRIDENT HOUSING ASSOCIATION LTD,Childrens Services,692.28,Rents,1718P07_CR01771,1741021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Childrens Services,DARTINGTON HALL TRUST,Childrens Services,-1500,Externally Purchased Professional Services ,1718P07_CR01772,69693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,GEORGE SALTER COLLEGIATE ACADEMY ORMISTON ACADEMIES TRUST,Regeneration And The Economy,-2710.95,Grants,1718P07_CR01773,1217798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,-1304.74,Electricity,1718P07_CR01774,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,ACCORD HOUSING ASSOCIATION LTD                                                    02,Childrens Services,672.36,Direct Payments - Traditional,1718P07_CR01775,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,ACTION DRAINS LTD,Regeneration And The Economy,564.37,Grants,1718P07_CR01776,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,ACTION FOR CHILDREN,Childrens Services,34029.38,Contract Payments,1718P07_CR01777,1507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,AGILISYS LTD,Regeneration And The Economy,565.17,Grants,1718P07_CR01778,101847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-17,Childrens Services,AGILISYS LTD,Regeneration And The Economy,565.17,Grants,1718P07_CR01779,101847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-17,Childrens Services,APD PRINT & DESIGN,Childrens Services,3000,"Printing, Stationery & General Office Expenses",1718P07_CR01780,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-17,Childrens Services,APD PRINT & DESIGN,Childrens Services,930,"Printing, Stationery & General Office Expenses",1718P07_CR01781,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-17,Childrens Services,APEX CONSULTANCY AND TRAINING SERVICES LIMITED,Regeneration And The Economy,550,Externally Purchased Professional Services ,1718P07_CR01782,7183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-17,Childrens Services,ARCO DECORATIONS LIMITED,Regeneration And The Economy,557.96,Grants,1718P07_CR01783,128267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-17,Childrens Services,ARCO DECORATIONS LIMITED,Regeneration And The Economy,557.96,Grants,1718P07_CR01784,128267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-17,Childrens Services,ATB GROUP UK LTD,Regeneration And The Economy,1467.65,Grants,1718P07_CR01785,131085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-17,Childrens Services,BABY BARN,Childrens Services,923.65,Materials & Consumables,1718P07_CR01786,74136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,600,Grants,1718P07_CR01787,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,2333.33,Grants,1718P07_CR01788,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BARNARDOS,Childrens Services,880,Externally Purchased Professional Services ,1718P07_CR01789,116308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Direct Payments - Traditional,1718P07_CR01790,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P07_CR01791,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BILLINGTON BIOENERGY LIMITED,Childrens Services,1613.95,Bio Energy ,1718P07_CR01792,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BLACK COUNTRY HOUSING GROUP LIMITED,Regeneration And The Economy,2333.33,Grants,1718P07_CR01793,1715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,571.08,Catering Provisions,1718P07_CR01794,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,604.46,Catering Provisions,1718P07_CR01795,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,713.66,Catering Provisions,1718P07_CR01796,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BRANDHALL PRIMARY SCHOOL,Childrens Services,1644,Grant Payments,1718P07_CR01797,4011709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,BUNDLES OF JOY DAY NURSERY,Childrens Services,693,Private Contractors,1718P07_CR01798,1527271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-17,Childrens Services,CACI LTD,Childrens Services,9838.68,Externally Purchased Professional Services ,1718P07_CR01799,26620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,CAPE COMMUNITY CARE DAY CENTRE,Childrens Services,715,Grant Payments,1718P07_CR01800,1693179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Childrens Services,CAPE PRIMARY SCHOOL,Regeneration And The Economy,739.35,Grants,1718P07_CR01801,1672537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Childrens Services,CAPE PRIMARY SCHOOL,Regeneration And The Economy,739.35,Grants,1718P07_CR01802,1672537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,CARTER BROWN - THE EXPERT SERVICE LTD,Childrens Services,2350,Contract Payments,1718P07_CR01803,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,CARTER BROWN - THE EXPERT SERVICE LTD,Childrens Services,705,Contract Payments,1718P07_CR01804,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,CHARTER OFFICE EQUIPMENT LTD,Individual School Budgets With Inclusion,1232.35,Equipment & Furniture ,1718P07_CR01805,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-17,Childrens Services,CLICK TRAVEL LTD,Childrens Services,3303.96,Conference Expenses,1718P07_CR01806,89169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Sep-17,Childrens Services,COMMUNITY TRANSPORT ASSCOIATION UK,Childrens Services,700.06,"Printing, Stationery & General Office Expenses",1718P07_CR01807,1782929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,COMPLETE KIDZ COMMUNITY INTEREST COMPANY,Childrens Services,3340,Contract Payments,1718P07_CR01808,107927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,COMPLETE KIDZ COMMUNITY INTEREST COMPANY,Childrens Services,960,Direct Payments - Traditional,1718P07_CR01809,107927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,DAISYBROOK LIMITED,Childrens Services,1352,Contract Payments,1718P07_CR01810,1767833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,DAISYBROOK LIMITED,Childrens Services,1407,Contract Payments,1718P07_CR01811,1767833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,DARTINGTON HALL TRUST,Childrens Services,15000,Externally Purchased Professional Services ,1718P07_CR01812,69693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,DATA POWER LTD,Childrens Services,1872.75,ICT ,1718P07_CR01813,78780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-17,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000,Externally Purchased Professional Services ,1718P07_CR01814,1727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,DUDLEY LODGE SAFEGUARDING CHILDREN SERVICES,Childrens Services,3319.85,Private Contractors,1718P07_CR01815,111747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Sep-17,Childrens Services,E & M CARPETS,Childrens Services,507,Equipment & Furniture ,1718P07_CR01816,117326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-17,Childrens Services,ENABLE TECHNOLOGY TRAINING LTD,Childrens Services,825,Externally Purchased Professional Services ,1718P07_CR01817,40572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,E-VOICE SPEECH RECOGNITION LTD,Childrens Services,3490.49,Externally Purchased Professional Services ,1718P07_CR01818,107798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,FAMILY ACTION,Childrens Services,188100,Contract Payments,1718P07_CR01819,114502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,FAMILY SOCIETY,Childrens Services,28667,Childcare,1718P07_CR01820,87830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,FAMILY SOCIETY,Childrens Services,14333,Childcare,1718P07_CR01821,87830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,FIRST CLASS LEGACY LTD,Childrens Services,700,Externally Purchased Professional Services ,1718P07_CR01822,129770
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Childrens Services,FIRST CLASS LEGACY LTD,Childrens Services,700,Externally Purchased Professional Services ,1718P07_CR01823,129770
