Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,OAKHAM PRIMARY SCHOOL                                         02,Individual School Budgets With Inclusion,8032.50,Grant Payments,1819P08_CRS01881,61035,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,OLD HILL PRIMARY SCHOOL                                         01,Individual School Budgets With Inclusion,6247.50,Grant Payments,1819P08_CRS01882,04014504,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,PERRYFIELDS PRE SCHOOL,Individual School Budgets With Inclusion,7589.31,Grant Payments,1819P08_CRS01883,18879,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,4606.79,Grant Payments,1819P08_CRS01884,114742,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,PITTA PATTA PRE-SCHOOL,Individual School Budgets With Inclusion,1365.00,Grant Payments,1819P08_CRS01885,124059,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,2396.63,Grant Payments,1819P08_CRS01886,01586669,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,9591.75,Grant Payments,1819P08_CRS01887,20167,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,REGINALD ROAD DAY NURSERY.,Individual School Budgets With Inclusion,2425.50,Grant Payments,1819P08_CRS01888,126568,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ROOD END PRIMARY SCHOOL                                         02,Individual School Budgets With Inclusion,1743.00,Grant Payments,1819P08_CRS01889,61044,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,ROOTS & SHOOTS PLAYGROUP,Individual School Budgets With Inclusion,5040.00,Grant Payments,1819P08_CRS01890,75502,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,ROWLEY HALL PRIMARY SCHOOL,Individual School Budgets With Inclusion,7586.25,Grant Payments,1819P08_CRS01891,01746996,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,ROWLEY VILLAGE DAY NURSERY,Individual School Budgets With Inclusion,7363.13,Grant Payments,1819P08_CRS01892,24228,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,653.63,Grant Payments,1819P08_CRS01893,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,SACRED HEART PRIMARY SCHOOL                                             01,Individual School Budgets With Inclusion,892.50,Grant Payments,1819P08_CRS01894,61048,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,1115.63,Grant Payments,1819P08_CRS01895,01667892,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,5947.03,Grant Payments,1819P08_CRS01896,40788,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SANTOS DAY NURSERIES,Individual School Budgets With Inclusion,3921.75,Grant Payments,1819P08_CRS01897,129262,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1307.25,Grant Payments,1819P08_CRS01898,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SMALL WORLD DAY NURSERY,Individual School Budgets With Inclusion,4348.26,Grant Payments,1819P08_CRS01899,01222577,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SMARTY PANTS @ LIGHTWOODS HOUSE LTD,Individual School Budgets With Inclusion,9481.50,Grant Payments,1819P08_CRS01900,130645,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,4685.63,Grant Payments,1819P08_CRS01901,74037,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SPON LANE DAY NURSERY LIMITED,Individual School Budgets With Inclusion,5269.37,Grant Payments,1819P08_CRS01902,127024,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ST FRANCIS XAVIER CATHOLIC PRIMARY,Individual School Budgets With Inclusion,8925.00,Grant Payments,1819P08_CRS01903,61051,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP 2,Individual School Budgets With Inclusion,14700.00,Grant Payments,1819P08_CRS01904,123074,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ST JAMES C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,2740.50,Grant Payments,1819P08_CRS01905,61054,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ST JOHN BOSCO RC PRIMARY SCHOOL                             02,Individual School Budgets With Inclusion,5355.00,Grant Payments,1819P08_CRS01906,61055,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ST MARGARETS C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,6100.50,Grant Payments,1819P08_CRS01907,61057,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ST MARTINS C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,4410.00,Grant Payments,1819P08_CRS01908,04015083,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ST MARY MAGDALENE CE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,5355.00,Grant Payments,1819P08_CRS01909,61059,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ST MARYS RC PRIMARY SCHOOL                                    02,Individual School Budgets With Inclusion,6247.50,Grant Payments,1819P08_CRS01910,61060,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,ST MICHAELS DAY NURSERY,Individual School Budgets With Inclusion,2512.13,Grant Payments,1819P08_CRS01911,01698538,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,ST PHILIPS CATHOLIC PRIMARY                           02,Individual School Budgets With Inclusion,5481.00,Grant Payments,1819P08_CRS01912,61063,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SUMMERHILL LITTLE TREASURES,Individual School Budgets With Inclusion,13164.38,Grant Payments,1819P08_CRS01913,89880,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,SUNNY SKIES DAY NURSERY,Individual School Budgets With Inclusion,10948.00,Grant Payments,1819P08_CRS01914,82726,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,6916.88,Grant Payments,1819P08_CRS01915,89879,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,THE PATCH DAY NURSERY,Individual School Budgets With Inclusion,5146.75,Grant Payments,1819P08_CRS01916,126020,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,THE TODDLER HOUSE LIMITED,Individual School Budgets With Inclusion,4908.75,Grant Payments,1819P08_CRS01917,122166,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,THE WONDER YEARS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,9481.50,Grant Payments,1819P08_CRS01918,01647249,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,13164.38,Grant Payments,1819P08_CRS01919,9391,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,10143.00,Grant Payments,1819P08_CRS01920,110667,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,TINY TOEZ LIMITED,Individual School Budgets With Inclusion,7938.00,Grant Payments,1819P08_CRS01921,23618,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,TINY WOODS PRE SCHOOL,Individual School Budgets With Inclusion,19913.78,Grant Payments,1819P08_CRS01922,91788,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,TIPTON EXPLORERS NURSERY,Individual School Budgets With Inclusion,4871.56,Grant Payments,1819P08_CRS01923,132351,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,TIPTON NURSERY,Individual School Budgets With Inclusion,5937.75,Grant Payments,1819P08_CRS01924,89881,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,TIPTON TODDLERS DAY NURSERY,Individual School Budgets With Inclusion,9150.75,Grant Payments,1819P08_CRS01925,4397,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,TIVIDALE COMMUNITY PRIMARY                              02,Individual School Budgets With Inclusion,4357.50,Grant Payments,1819P08_CRS01926,61069,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,TWO STEPS PRE-SCHOOL,Individual School Budgets With Inclusion,1827.00,Grant Payments,1819P08_CRS01927,109186,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,19244.40,Grant Payments,1819P08_CRS01928,91543,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,UPLANDS MANOR PRIMARY               02,Individual School Budgets With Inclusion,7854.00,Grant Payments,1819P08_CRS01929,61071,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1960.88,Grant Payments,1819P08_CRS01930,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1743.00,Grant Payments,1819P08_CRS01931,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,WARLEY INFANT SCHOOL,Individual School Budgets With Inclusion,7938.00,Grant Payments,1819P08_CRS01932,15562,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,WEDNESBURY OAK ACADEMY,Individual School Budgets With Inclusion,9817.50,Grant Payments,1819P08_CRS01933,116882,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,19808.86,Grant Payments,1819P08_CRS01934,01088376,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,WHITECREST PLAYGROUP,Individual School Budgets With Inclusion,2866.50,Grant Payments,1819P08_CRS01935,01573904,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,14815.50,Grant Payments,1819P08_CRS01936,01674799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,12495.00,Grant Payments,1819P08_CRS01937,50852,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,8755.32,Grant Payments,1819P08_CRS01938,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,ACHIEVING GOALZ AND DREAMS LTD,Individual School Budgets With Inclusion,2280.00,Learning Resources,1819P08_CRS01939,131912,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2018,Individual School Budgets With Inclusion,ASSOCIATED OPTICAL PRODUCTS,Individual School Budgets With Inclusion,745.00,Equipment & Furniture ,1819P08_CRS01940,79546,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,AVAILABLE STAFF,Individual School Budgets With Inclusion,990.00,Agency Staff,1819P08_CRS01941,135230,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2018,Individual School Budgets With Inclusion,BIRMINGHAM METROPOLITAN COLLEGE,Individual School Budgets With Inclusion,3533.33,Externally Purchased Professional Services ,1819P08_CRS01942,88666,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,BLACKWATER ACADEMY,Individual School Budgets With Inclusion,47500.00,Externally Purchased Professional Services ,1819P08_CRS01943,129151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,BLACKWATER ACADEMY,Individual School Budgets With Inclusion,50000.00,Externally Purchased Professional Services ,1819P08_CRS01944,129151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,BLACKWATER ACADEMY,Individual School Budgets With Inclusion,11000.00,Externally Purchased Professional Services ,1819P08_CRS01945,129151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2018,Individual School Budgets With Inclusion,BLACKWATER ACADEMY,Individual School Budgets With Inclusion,10000.00,Externally Purchased Professional Services ,1819P08_CRS01946,129151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2018,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE LIMITED,Individual School Budgets With Inclusion,1436.64,Externally Purchased Professional Services ,1819P08_CRS01947,114741,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,BRISTNALL HALL ACADEMY,Individual School Budgets With Inclusion,650.00,Staff Development & Training,1819P08_CRS01948,107471,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2018,Individual School Budgets With Inclusion,BRITISH STANDARDS INSTITUTION,Individual School Budgets With Inclusion,954.00,SH Payments,1819P08_CRS01949,01520113,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Individual School Budgets With Inclusion,CAPITA BUSINESS SERVICES LTD,Individual School Budgets With Inclusion,721.65,Licences,1819P08_CRS01950,01577171,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,2340.00,Externally Purchased Professional Services ,1819P08_CRS01951,08587767,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,CERTAS ENERGY LIMITED,Individual School Budgets With Inclusion,524.38,Oil,1819P08_CRS01952,80421,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2018,Individual School Budgets With Inclusion,CERTAS ENERGY LIMITED,Individual School Budgets With Inclusion,826.66,Oil,1819P08_CRS01953,80421,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,COMMUNITY TRANSPORT,Individual School Budgets With Inclusion,5333.33,Public Transport,1819P08_CRS01954,01447963,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,COMMUNITY TRANSPORT,Individual School Budgets With Inclusion,5333.33,Public Transport,1819P08_CRS01955,01447963,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,CPI INC.,Individual School Budgets With Inclusion,3525.00,Materials & Consumables,1819P08_CRS01956,103260,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,CREATIVEPRINT UK LIMITED T/A KALL KWIK,Individual School Budgets With Inclusion,2425.00,"Printing, Stationery & General Office Expenses",1819P08_CRS01957,73263,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Nov-2018,Individual School Budgets With Inclusion,EATON VALLEY PRIMARY SCHOOL     01,Individual School Budgets With Inclusion,2300.00,Academies,1819P08_CRS01958,88755,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,583503.92,PFI & PPP Schemes,1819P08_CRS01959,98332,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,3059.10,PFI & PPP Schemes,1819P08_CRS01960,98332,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,11356.09,PFI & PPP Schemes,1819P08_CRS01961,98332,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2018,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,21072.00,PFI & PPP Schemes,1819P08_CRS01962,98332,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2018,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,10011.90,PFI & PPP Schemes,1819P08_CRS01963,98332,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,EVERY CHILD NEEDS A MENTOR LIMITED,Individual School Budgets With Inclusion,1484.00,Externally Purchased Professional Services ,1819P08_CRS01964,132828,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2018,Individual School Budgets With Inclusion,EVERY CHILD NEEDS A MENTOR LIMITED,Individual School Budgets With Inclusion,1484.00,Externally Purchased Professional Services ,1819P08_CRS01965,132828,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,FIVE STAR TAXIS (DUDLEY) LTD,Individual School Budgets With Inclusion,17528.49,Public Transport,1819P08_CRS01966,133542,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2018,Individual School Budgets With Inclusion,FLOURISH EDUCATION LTD,Individual School Budgets With Inclusion,975.00,Agency Staff,1819P08_CRS01967,119509,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,FUTURE FIRST INDEPENDENT SCHOOL,Individual School Budgets With Inclusion,8437.50,Other Establishments,1819P08_CRS01968,106165,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,GL EDUCATION GROUP LIMITED,Individual School Budgets With Inclusion,6450.00,Licences,1819P08_CRS01969,01447883,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,HEARING SOLUTIONS 4 ALL,Individual School Budgets With Inclusion,552.00,Equipment & Furniture ,1819P08_CRS01970,132533,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Individual School Budgets With Inclusion,HEARING SOLUTIONS 4 ALL,Individual School Budgets With Inclusion,544.00,Equipment & Furniture ,1819P08_CRS01971,132533,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2018,Individual School Budgets With Inclusion,IMPACT EDUCATION AND TRAINING LIMITED,Individual School Budgets With Inclusion,5165.00,Externally Purchased Professional Services ,1819P08_CRS01972,97667,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2018,Individual School Budgets With Inclusion,KODO EDUCATION LTD,Individual School Budgets With Inclusion,799.00,Licences,1819P08_CRS01973,135235,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2018,Individual School Budgets With Inclusion,KRUNCH UK,Individual School Budgets With Inclusion,3601.90,Externally Purchased Professional Services ,1819P08_CRS01974,08588452,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2018,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,3038.40,Externally Purchased Professional Services ,1819P08_CRS01975,65596,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2018,Individual School Budgets With Inclusion,LAWLORS LTD,Individual School Budgets With Inclusion,1380.00,Building Maintenance & Improvements,1819P08_CRS01976,77002528,,
