﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Total Adult Social Care,31.76,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,7.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0608
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-2021,Childrens Services,VODAFONE LTD,Childrens Services,24.57,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2021-22Q1_PC0609
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-2021,Childrens Services,POST OFFICE COUNTER,Childrens Services,4.59,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC0610
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),42.6,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0611
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),11.23,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,AMZNMktplace,Total Adult Social Care,25.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,PRINTED.COM,Neighbourhoods,25.19,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q1_PC0614
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,PORTER AND WOODMAN,Neighbourhoods,200,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2021-22Q1_PC0615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,PORTER AND WOODMAN,Neighbourhoods,121.04,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2021-22Q1_PC0616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,PAYPAL  WLCOLLERLTD,Neighbourhoods,37.13,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES",2021-22Q1_PC0617
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,24.35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,VISTAPRINT,Neighbourhoods,154.69,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q1_PC0619
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,Amazon.co.uk MK3RY07G4,Neighbourhoods,32.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Borough Economy,WETRANSFER,Neighbourhoods,10.66,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",2021-22Q1_PC0622
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,56.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,8.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Business Strategy & Change,Amazon.co.uk MK00567Q4,Neighbourhoods,221.36,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total Business Strategy & Change,Amazon.co.uk MK8046704,Neighbourhoods,110.68,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,65.39,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0627
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,16.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Total Adult Social Care,7.15,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total ASCHWB,Amazon.co.uk MK50R0904,Total Adult Social Care,17.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,10.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0632
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total ASCHWB,ARGOS LTD,Total Adult Social Care,33.9,DISCOUNT STORES,2021-22Q1_PC0633
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,13.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0634
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Childrens Services,Spotify P14D593F44,Childrens Services,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA,2021-22Q1_PC0635
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Childrens Services,GREETINGS HOUSE LTD,Childrens Services,18.86,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2021-22Q1_PC0636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Childrens Services,OFFICE DEPOT UK,Childrens Services,7.15,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0637
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Childrens Services,ASDA SUPERSTORE,Childrens Services,38,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0638
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,12.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,51.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Housing & Assets Total,WWW.EUREKADIRECT.CO.UK,Neighbourhoods,40.68,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2021-22Q1_PC0641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,178.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0642
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),42.6,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0643
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),39.91,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),4.5,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-2021,Director of Law & Governance,Amazon Prime MK3PK9KK4,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC0646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,22.99,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0647
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Housing Revenue Account Capital,AMZNMktplace,#N/A,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,24.99,DISCOUNT STORES,2021-22Q1_PC0649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,24.99,DISCOUNT STORES,2021-22Q1_PC0650
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,24.99,DISCOUNT STORES,2021-22Q1_PC0651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total Public Health,ADOBE CREATIVE CLOUD,Public Health,49.94,COMPUTER SOFTWARE STORES,2021-22Q1_PC0652
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,94.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,82.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total Borough Economy,LLOYDS PHARMACY,Neighbourhoods,195.93,"DRUG STORES, PHARMACIES",2021-22Q1_PC0655
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Director of Law & Governance,CARTRIDGEPEOPLE.COM,Assistant Chief Executive (Excl SIU),139.8,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Director of Law & Governance,Amazon.co.uk MK4RH1RX4,Assistant Chief Executive (Excl SIU),18.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total ASCHWB,ADOBE CREATIVE CLOUD,Total Adult Social Care,49.94,COMPUTER SOFTWARE STORES,2021-22Q1_PC0658
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total ASCHWB,TVLICENSING.CO.UK,Total Adult Social Care,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2021-22Q1_PC0659
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,49.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Childrens Services,ARGOS LTD,Childrens Services,312.95,DISCOUNT STORES,2021-22Q1_PC0661
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Childrens Services,BURTECH CYF,Childrens Services,182.1,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",2021-22Q1_PC0662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Childrens Services,GRANTS ONLINE,Childrens Services,118.8,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC0663
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Individual School Budgets With Inclusion,WWW.MARKALLENGROUP.COM,Individual School Budgets With Inclusion,237.6,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0664
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Childrens Services,Amazon.co.uk MK0P32R54,Childrens Services,100,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,123.37,TRAVELODGE,2021-22Q1_PC0666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total Housing Revenue Account,Amazon.co.uk MK9TI5WJ4,Total Housing Revenue Account,149.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total Borough Economy,SECURITY INDUSTRY,Neighbourhoods,190,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",2021-22Q1_PC0668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Housing & Assets Total,AMZ Lotus Corporation,Neighbourhoods,-149.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total Business Strategy & Change,Amazon.co.uk MK5403WQ4,Assistant Chief Executive (Excl SIU),22.83,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total Business Strategy & Change,Amazon.co.uk MK6NU5YL4,Neighbourhoods,33.33,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0671
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Regeneration & Growth,SECURITYSAFETYPRODUCTS,Regeneration And The Economy,73.36,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",2021-22Q1_PC0672
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total Borough Economy,SAINSBURYS SACAT0558,Neighbourhoods,20,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0673
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,248.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0674
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total Borough Economy,CHARTERED INSTITUTE OF,Total Adult Social Care,45,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q1_PC0675
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total ASCHWB,ADOBE CREATIVE CLOUD,Total Adult Social Care,49.94,COMPUTER SOFTWARE STORES,2021-22Q1_PC0676
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total ASCHWB,Amazon.co.uk MK8DV1YK4,Total Adult Social Care,13.77,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total ASCHWB,Amazon.co.uk MK7EI3WN4,Total Adult Social Care,19.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total ASCHWB,The Cotswold Company,Total Adult Social Care,250,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2021-22Q1_PC0679
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Total ASCHWB,FULL RANGE FURNITUR,Total Adult Social Care,106.21,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q1_PC0680
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Childrens Services,ALDI 772 177,Childrens Services,8.85,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0681
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Childrens Services,ALDI 772 177,Childrens Services,22,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0682
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,28,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q1_PC0683
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Childrens Services,ASDA SUPERSTORE,Childrens Services,91,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0684
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Childrens Services,WM MORRISONS STORE,Childrens Services,13,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0685
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Childrens Services,WM MORRISONS STORE,Childrens Services,42,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0686
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Director of Law & Governance,CARTRIDGEPEOPLE.COM,Assistant Chief Executive (Excl SIU),226.18,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),25.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total Borough Economy,MEDIA & COMMUNICATIONS,Neighbourhoods,438,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,2021-22Q1_PC0689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total Housing Revenue Account,VISUAL SIGNS LTD,Total Housing Revenue Account,149,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2021-22Q1_PC0690
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total Borough Economy,SAINSBURYS 0722,Neighbourhoods,12.5,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0691
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total Borough Economy,UNBEATABLE BLINDS LTD,Neighbourhoods,220.27,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2021-22Q1_PC0692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total Borough Economy,Amazon.co.uk 2T8RA3CD4,Neighbourhoods,7.09,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total Borough Economy,SAINSBURYS SACAT0558,Neighbourhoods,10,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,24.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total Borough Economy,Amazon.co.uk 2T8AI4CN4,Neighbourhoods,9.24,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0697
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),122.48,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),8.83,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0699
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total ASCHWB,Amazon.co.uk MK5SP5Y64,Total Adult Social Care,6.12,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0700
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,137.23,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,89.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0702
