Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2449,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P04_CR01950,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2450,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P04_CR01951,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2451,03-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P04_CR01952,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2452,03-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P04_CR01953,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2453,01-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P04_CR01954,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2454,10-Jul-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,1225.00,Rents,1920P04_CR01955,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2455,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1225.00,Rents,1920P04_CR01956,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2456,01-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1275.00,Rents,1920P04_CR01957,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2457,01-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1283.52,Rents,1920P04_CR01958,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2458,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1283.52,Rents,1920P04_CR01959,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2459,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1283.52,Rents,1920P04_CR01960,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2460,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1283.52,Rents,1920P04_CR01961,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2461,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1416.67,Rents,1920P04_CR01962,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2462,01-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1443.29,Rents,1920P04_CR01963,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2463,01-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1568.00,Rents,1920P04_CR01964,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2464,01-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1568.00,Rents,1920P04_CR01965,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2465,01-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1568.00,Rents,1920P04_CR01966,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2466,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1583.33,Rents,1920P04_CR01967,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2467,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1627.36,Rents,1920P04_CR01968,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2468,01-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1643.35,Rents,1920P04_CR01969,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2469,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1666.67,Rents,1920P04_CR01970,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2470,01-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1671.93,Rents,1920P04_CR01971,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2471,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1866.67,Rents,1920P04_CR01972,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2472,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1900.00,Rents,1920P04_CR01973,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2473,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1983.52,Rents,1920P04_CR01974,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2474,01-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2041.67,Rents,1920P04_CR01975,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2475,08-Jul-2019,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,2150.00,Rents,1920P04_CR01976,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2476,01-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,2217.04,Rents,1920P04_CR01977,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2477,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,2217.04,Rents,1920P04_CR01978,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2478,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,2241.93,Rents,1920P04_CR01979,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2479,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33,Rents,1920P04_CR01980,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2480,01-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,2357.85,Rents,1920P04_CR01981,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2481,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2400.00,Rents,1920P04_CR01982,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2482,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01983,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2483,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01984,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2484,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01985,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2485,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01986,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2486,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01987,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2487,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01988,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2488,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01989,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2489,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01990,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2490,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P04_CR01991,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2491,10-Jul-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,2800.56,Rents,1920P04_CR01992,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2492,01-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2916.67,Rents,1920P04_CR01993,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2493,01-Jul-2019,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,3135.00,Rents,1920P04_CR01994,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2494,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3200.00,Rents,1920P04_CR01995,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2495,08-Jul-2019,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,3445.00,Rents,1920P04_CR01996,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2496,01-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500.00,Rents,1920P04_CR01997,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2497,01-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500.00,Rents,1920P04_CR01998,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2498,01-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500.00,Rents,1920P04_CR01999,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2499,01-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500.00,Rents,1920P04_CR02000,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2500,08-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500.00,Rents,1920P04_CR02001,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2501,01-Jul-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3733.33,Rents,1920P04_CR02002,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2502,01-Jul-2019,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,4950.00,Rents,1920P04_CR02003,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2503,01-Jul-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,5250.00,Rents,1920P04_CR02004,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2504,01-Jul-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,5261.53,Rents,1920P04_CR02005,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2505,01-Jul-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,5261.53,Rents,1920P04_CR02006,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2506,01-Jul-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,5583.33,Rents,1920P04_CR02007,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2507,01-Jul-2019,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,6300.00,Rents,1920P04_CR02008,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2508,01-Jul-2019,Housing & Communities,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Neighbourhoods,649.11,Security,1920P04_CR02009,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2509,01-Jul-2019,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,6582.87,Security,1920P04_CR02010,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2510,05-Jul-2019,Housing & Communities,ALERT CASCADE LTD,Neighbourhoods,1150.00,Subscriptions,1920P04_CR02011,134819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2511,01-Jul-2019,Housing & Communities,ROWLEY COMMUNITY GROUP,Neighbourhoods,521.97,Tenants Expenses,1920P04_CR02012,127840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2512,01-Jul-2019,Housing & Communities,ROWLEY COMMUNITY GROUP,Neighbourhoods,540.00,Tenants Expenses,1920P04_CR02013,127840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2513,01-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,600.00,Tenants Expenses,1920P04_CR02014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2514,01-Jul-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,689.24,Waste Disposal Charges,1920P04_CR02015,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2515,26-Jul-2019,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,1001.73,Waste Disposal Charges,1920P04_CR02016,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2516,01-Jul-2019,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,1097.03,Waste Disposal Charges,1920P04_CR02017,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2517,26-Jul-2019,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,1492.88,Waste Disposal Charges,1920P04_CR02018,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2518,12-Jul-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,19878.36,Waste Disposal Charges,1920P04_CR02019,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2519,04-Jul-2019,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,373517.00,Waste Disposal Charges,1920P04_CR02020,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2520,23-Jul-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,505516.05,Waste Disposal Charges,1920P04_CR02021,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2521,04-Jul-2019,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,1120551.00,Waste Disposal Charges,1920P04_CR02022,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2522,04-Jul-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,1479501.45,Waste Disposal Charges,1920P04_CR02023,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2523,01-Jul-2019,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,520.88,Water Services,1920P04_CR02024,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2524,01-Jul-2019,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,666.98,Water Services,1920P04_CR02025,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2525,13-Jul-2019,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,869.12,Water Services,1920P04_CR02026,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2526,01-Jul-2019,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,1186.00,Water Services,1920P04_CR02027,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2527,01-Jul-2019,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,2477.58,Water Services,1920P04_CR02028,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2528,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2529,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2530,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2531,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2532,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2533,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2534,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2535,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2536,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2537,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2538,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2539,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2540,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2541,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2542,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2543,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02044,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2544,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02045,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2545,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P04_CR02046,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2546,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P04_CR02047,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2547,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P04_CR02048,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2548,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P04_CR02049,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2549,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P04_CR02050,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2550,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P04_CR02051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2551,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P04_CR02052,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2552,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,900.00,Rents,1920P04_CR02053,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2553,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,950.00,Rents,1920P04_CR02054,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2554,29-Jul-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1000.00,Rents,1920P04_CR02055,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2555,11-Jul-2019,Housing & Communities,BLACK COUNTRY TOURING,Neighbourhoods,5226.00,Grant Payments,1920P04_CR02056,01661722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2556,09-Jul-2019,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,6250.00,Grant Payments,1920P04_CR02057,110507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2557,10-Jul-2019,Housing Revenue Account Capital,STANNAH LIFT SERVICES LTD,Housing Revenue Account Capital,3739.00,Building Maintenance & Improvements,1920P04_CR02058,13887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2558,17-Jul-2019,Housing Revenue Account Capital,TALBOTS FOR LAW FOR LIFE,Housing Revenue Account Capital,103000.00,CIP - Acquisition of Land & Existing Buildings,1920P04_CR02059,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2559,10-Jul-2019,Housing Revenue Account Capital,BESPOKE LAW SERVICES,Housing Revenue Account Capital,110000.00,CIP - Acquisition of Land & Existing Buildings,1920P04_CR02060,120965
