﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Aug-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,18.86,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0801
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Aug-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,96.4,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Aug-2021,Total ASCHWB,ONE GARDEN,Total Adult Social Care,214.99,LAWN AND GARDEN SUPPLY STORES,2021-22Q2_PC0803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Aug-2021,Childrens Services,HOME BARGAINS,Childrens Services,13.12,HARDWARE STORES,2021-22Q2_PC0804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Aug-2021,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),77.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Aug-2021,Director of Law & Governance,Amazon Prime P78U58RL5,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q2_PC0806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-2021,Total Borough Economy,PAYPAL  ETSY UK,Neighbourhoods,-20.75,"ARTIST SUPPLY STORES, CRAFT SHOPS",2021-22Q2_PC0807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-2021,Total Borough Economy,PRINTED.COM,Neighbourhoods,43.19,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q2_PC0808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,44.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0809
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Total Adult Social Care,4.42,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-2021,Total ASCHWB,eBay O 27-07504-26598,Total Adult Social Care,5.94,DEPARTMENT STORES,2021-22Q2_PC0811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-2021,Childrens Services,TUDOR HARDWARE,Childrens Services,24,HARDWARE STORES,2021-22Q2_PC0812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,14.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,179.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,58.8,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q2_PC0815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,69.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,47.87,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Total ASCHWB,ONE GARDEN,Total Adult Social Care,214.99,LAWN AND GARDEN SUPPLY STORES,2021-22Q2_PC0818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,20.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Childrens Services,Amazon.co.uk 2879X8CK5,Childrens Services,18.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Childrens Services,ASDA SUPERSTORE,Childrens Services,175,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Childrens Services,AMZNMktplace,Childrens Services,156.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Childrens Services,AMZNMktplace,Childrens Services,5.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-2021,Total Business Strategy & Change,FS  JotForm,Assistant Chief Executive (Excl SIU),17.24,DIGITAL GOODS SOFTWARE APPLICATIONS,2021-22Q2_PC0824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,24.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,38.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,36.71,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0827
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,80.11,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,43.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,76.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total Borough Economy,WWW.SIMPLEXHEALTH.CO.U,Neighbourhoods,171.96,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2021-22Q2_PC0831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,29.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0832
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,31.8,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,66.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Childrens Services,Amazon.co.uk E605K9365,Childrens Services,11.39,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0835
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,18.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,20.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Childrens Services,AMZNMktplace,Childrens Services,196.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0838
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Childrens Services,STAMPS DIRECT LTD,Childrens Services,20.27,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q2_PC0839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,454.84,TRAVELODGE,2021-22Q2_PC0840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Housing & Assets Total,MIBSONS SERVICE STATIO,Neighbourhoods,135,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2021-22Q2_PC0841
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),38.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0842
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Total Public Health,LOCTEK INC,Public Health,-79.99,COMPUTER SOFTWARE STORES,2021-22Q2_PC0843
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Total Business Strategy & Change,OFFICE DEPOT UK,Neighbourhoods,141.52,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0844
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Total Borough Economy,Amazon Prime H46AO32T5,Neighbourhoods,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q2_PC0845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,17.58,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,41.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Total Borough Economy,HOSPITALITY ACADEMY,Neighbourhoods,130.8,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2021-22Q2_PC0848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Total Borough Economy,HOSPITALITY ACADEMY,Neighbourhoods,130.8,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2021-22Q2_PC0849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Childrens Services,CO-OP GROUP 070344,Childrens Services,4.65,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0850
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Childrens Services,CO-OPERATIVE FOOD,Childrens Services,7.4,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0851
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-2021,Childrens Services,WM MORRISONS STORE,Childrens Services,12.55,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Housing Revenue Account,Amazon Prime 8G0U38LD5,Total Housing Revenue Account,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q2_PC0853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,103.4,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0854
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,84.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0855
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Borough Economy,HOME BARGAINS MERRY HI,Neighbourhoods,8.08,HARDWARE STORES,2021-22Q2_PC0856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Borough Economy,HOMESENSE,Neighbourhoods,38.96,VARIETY STORES,2021-22Q2_PC0857
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,1.2,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0858
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Borough Economy,TOOLSTATION UK,Neighbourhoods,5.39,HARDWARE STORES,2021-22Q2_PC0859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Borough Economy,TOOLSTATION UK,Neighbourhoods,5.39,HARDWARE STORES,2021-22Q2_PC0860
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Total Borough Economy,HTTP://WWW.BEES-ONLINE,Neighbourhoods,34.4,PET SHOPS - PET FOODS AND SUPPLIES,2021-22Q2_PC0861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Director of Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),5.3,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,55.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0863
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,62.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Director of Law & Governance,"ARTICULATE GLOBAL, LLC",Dead SeRCOP,975.52,COMPUTER SOFTWARE STORES,2021-22Q2_PC0865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,FINANCE (Inc SIU),SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),20.28,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0866
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Aug-2021,Corporate Management,The London Institute B,Corporate Management,555,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q2_PC0867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Sep-2021,Total Borough Economy,PAYPAL  PORTERWOOD,Neighbourhoods,239.99,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2021-22Q2_PC0868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Sep-2021,Housing & Assets Total,AMZ Amazon.co.uk,Neighbourhoods,-139.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0869
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Sep-2021,Housing & Assets Total,AMZ Amazon.co.uk,Neighbourhoods,-139.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0870
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Sep-2021,Housing & Assets Total,AMZ Amazon.co.uk,Neighbourhoods,-139.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Sep-2021,Total Borough Economy,POST OFFICE COUNTER,Neighbourhoods,16.4,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q2_PC0872
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Sep-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,10.53,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0873
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Total Housing Revenue Account,CURRYS,Total Housing Revenue Account,82.99,ELECTRONIC SALES,2021-22Q2_PC0874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,22.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0875
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,10.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Total Public Health,thetrainline.com,Public Health,65.78,PASSENGER RAILWAYS,2021-22Q2_PC0878
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,17.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Total Borough Economy,Amazon.co.uk 3Y66O9F45,Neighbourhoods,15.66,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,14.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Total Borough Economy,WWW.SIMPLEXHEALTH.CO.U,Neighbourhoods,24.99,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2021-22Q2_PC0882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Director of Law & Governance,DARLASTON BUILDERS MER,Assistant Chief Executive (Excl SIU),141.3,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Director of Law & Governance,DARLASTON BUILDERS MER,Assistant Chief Executive (Excl SIU),3,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Director of Law & Governance,DARLASTON BUILDERS MER,Assistant Chief Executive (Excl SIU),35.94,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0885
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),17.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,37.23,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Childrens Services,HARLOWS KIDDERMINSTER,Childrens Services,225,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Childrens Services,HARLOWS KIDDERMINSTER,Childrens Services,225.23,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0889
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Childrens Services,GEAR4MUSIC,Childrens Services,136.49,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",2021-22Q2_PC0890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,333.93,TRAVELODGE,2021-22Q2_PC0891
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-2021,Housing & Assets Total,WWW.VICARAGELODGE.COM,Neighbourhoods,1050,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2021-22Q2_PC0892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-2021,Total Housing Revenue Account,eBay O 20-07549-45981,Total Housing Revenue Account,69.56,DEPARTMENT STORES,2021-22Q2_PC0893
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-2021,Total Borough Economy,SANDWELL & DUD SST,Neighbourhoods,13.6,PASSENGER RAILWAYS,2021-22Q2_PC0894
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-2021,Total Public Health,FACEBK MKDXF7XMK2,Public Health,298.05,ADVERTISING SERVICES,2021-22Q2_PC0895
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,38.53,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-2021,Total Borough Economy,FACEBK GBF7T6BKY2,Neighbourhoods,16.18,ADVERTISING SERVICES,2021-22Q2_PC0897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-2021,Total Public Health,INFECTION PREVENTI,Public Health,290,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q2_PC0898
