,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation Name,Type of Organisation,Registration Number,Invoice Number,Payment Date,"Grant Amount
 (�)",Purpose of Grant,"Payment Description Key: 
ASC (Adult Social Care)
BCF (Better Care Fund)
CMF (Controlling Migration Fund)
CPIF (Community Partnership Innovation Fund)
VSSGB (Voluntary Sector Support Grant Budget)",Time Period,,,,,,,,,,,,,,,,,,,,,,,,,
ST ALBANS COMMUNITY ASSOCIATION,Charity,513967,217677,01-Oct-2019,"49,517.50",Support for community centres related services in borough,VSSGB 2ND HALF-ST ALBANS COMM CNTRS GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
ST ALBANS COMMUNITY ASSOCIATION,Charity,513967,219655,23-Mar-2020,"35,000.00",Support for community related services in borough,COMMUNITY OFFER-1.3.20-31.5.20 SMETHWICK GRANT,Mar-20,May-20,,,,,,,,,,,,,,,,,,,,,,,,
ST PAULS COMMUNITY ASSOCIATION,Unregistered Organisation ,Unregistered Organisation ,213890,23-May-2019,"5,800.00",Support for community centres related services in borough,COMMUNITY CENTRES STAFFING 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
ST PAULS COMMUNITY ASSOCIATION,Unregistered Organisation ,Unregistered Organisation ,217683,01-Oct-2019,"5,800.00",Support for community centres related services in borough,COMMUNITY CENTRES STAFFING 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
SUSTAINABLE HOUSING ACTION PARTNERSHIP (S.H.A.P),Company,O6849887,213885,03-Apr-2019,"4,087.60",Support for housing related services in borough,S.H.A.P FINAL 10 PER CENT GRANT,Apr-19,Apr-19,,,,,,,,,,,,,,,,,,,,,,,,
TANHOUSE SHEDDERS,Unregistered Organisation ,Unregistered Organisation ,219644,16-Mar-2020,"7,680.00",Support for mental health related services in borough,CPIF-TANHOUSE SHEDDERS GRANT,Mar-20,Feb-21,,,,,,,,,,,,,,,,,,,,,,,,
THE ALBION FOUNDATION,Charity,1081948,213834,02-Apr-2019,"29,962.50",Support for children related services in borough,VSSGB 1ST HALF-GO PLAY GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
THE ALBION FOUNDATION,Charity,1081948,217679,01-Oct-2019,"29,962.50",Support for children related services in borough,VSSGB 2ND HALF-GO PLAY GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
THE BRANCH,Charity,509725,213835,02-Apr-2019,"23,085.00",Support for children related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
THE BRANCH,Charity,509725,217680,09-Oct-2019,"23,085.00",Support for children related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
THE KALEIDOSCOPE PLUS GROUP,Charity,1096473,213836,02-Apr-2019,"42,800.00",Support for mental health related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
THE KALEIDOSCOPE PLUS GROUP,Charity,1096473,217649,01-Oct-2019,"42,800.00",Support for mental health related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
THE KALEIDOSCOPE PLUS GROUP,Charity,1096473,219653,23-Mar-2020,"35,000.00",Support for community related services in borough,COMMUNITY OFFER-1.3.20-31.5.20 WEST BROMWICH GRANT,Mar-20,May-20,,,,,,,,,,,,,,,,,,,,,,,,
"THE SALVATION ARMY
(CRADLEY HEATH ALDERMAN JAMES CENTRE)",Charity,214779,213837,02-Apr-2019,"5,700.50",Support for community centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
"THE SALVATION ARMY
(CRADLEY HEATH ALDERMAN JAMES CENTRE)",Charity,214779,217656,01-Oct-2019,"5,700.50",Support for community centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
TIPTON LITTERWATCH,Unregistered Organisation ,Unregistered Organisation ,219641,12-Mar-2020,"8,200.00",Support for other services in borough,CPIF-CLIMATE CHANGE REAL ACTION GRANT,Mar-20,Feb-21,,,,,,,,,,,,,,,,,,,,,,,,
VICTIM SUPPORT SANDWELL,Charity,298028,213838,02-Apr-2019,"7,839.00",Support for victims related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
VICTIM SUPPORT SANDWELL,Charity,298028,217651,01-Oct-2019,"7,839.00",Support for victims related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
VOLUNTEER CENTRE SANDWELL,Charity,1078380,213894,12-Apr-2019,"4,012.00",Support for shared buildings related services in borough,MUNICIPAL BUILDINGS 2 MTHS GRANT,Apr-19,May-19,,,,,,,,,,,,,,,,,,,,,,,,
"WARLEY COMMUNITY GYM
(formerly Warley Health and Fitness Centre)",Charity,1069546,213886,04-Apr-2019,"4,120.16",Support for sport and recreation in borough,VSSGB 2 MONTHS GRANT,Apr-19,May-19,,,,,,,,,,,,,,,,,,,,,,,,
"WARLEY COMMUNITY GYM
(formerly Warley Health and Fitness Centre)",Charity,1069546,213898,01-May-2019,"10,300.42",Support for sport and recreation in borough,VSSGB 5 MTHS GRANT,Jun-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
"WARLEY COMMUNITY GYM
(formerly Warley Health and Fitness Centre)",Charity,1069546,219604,01-Nov-2019,"10,300.42",Support for sport and recreation in borough,VSSGB 1.11.19-31.3.20 GRANT,Nov-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
WARLEY WOODS COMMUNITY TRUST                      ,Charity,1092754,217692,01-Oct-2019,"36,244.00",Support for parks and open spaces related services in borough,OPEN SPACES 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
WARLEY WOODS COMMUNITY TRUST                       ,Charity,1092754,213878,02-Apr-2019,"36,244.00",Support for parks and open spaces related services in borough,OPEN SPACES 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Charity,1091956,213810,02-Apr-2019,"55,999.00",Support for community centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Charity,1091956,217652,01-Oct-2019,"55,999.00",Support for community centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Charity,1091956,219639,16-Mar-2020,"3,632.00",Support for adult social care related services in borough,CPIF-CULTURAL MEMORY CAFE GRANT,Mar-20,Feb-21,,,,,,,,,,,,,,,,,,,,,,,,
WEST SMETHWICK ENTERPRISE ,Charity,1176750,213877,02-Apr-2019,"24,379.00",Support for community centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
WEST SMETHWICK ENTERPRISE ,Charity,1176750,217653,01-Oct-2019,"24,379.00",Support for community centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
WEST SMETHWICK ENTERPRISE ,Charity,1176750,219637,12-Mar-2020,"2,885.00",Support for families related services in borough,CPIF-FAMILY LEARNING PILOT PROJECT GRANT,Mar-20,Feb-21,,,,,,,,,,,,,,,,,,,,,,,,
WOMENS ROYAL VOLUNTARY SERVICE,Charity,10159888,213382,02-Apr-2019,"6,833.33",Support for public health related services in borough,BCF-SUPPORT RECOVERY-APRIL 19 GRANT,Apr-19,Apr-19,,,,,,,,,,,,,,,,,,,,,,,,
WOMENS ROYAL VOLUNTARY SERVICE,Charity,10159888,213383,01-May-2019,"6,833.33",Support for public health related services in borough,BCF-SUPPORT RECOVERY-MAY 19 GRANT,May-19,May-19,,,,,,,,,,,,,,,,,,,,,,,,
WOMENS ROYAL VOLUNTARY SERVICE,Charity,10159888,213384,03-Jun-2019,"6,833.33",Support for public health related services in borough,BCF-SUPPORT RECOVERY-JUNE 19 GRANT,Jun-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
WOMENS ROYAL VOLUNTARY SERVICE,Charity,10159888,213385,01-Jul-2019,"6,833.33",Support for public health related services in borough,BCF-SUPPORT RECOVERY JULY 19 GRANT,Jul-19,Jul-19,,,,,,,,,,,,,,,,,,,,,,,,
WOMENS ROYAL VOLUNTARY SERVICE,Charity,10159888,213386,01-Aug-2019,"6,833.33",Support for public health related services in borough,BCF-SUPPORT RECOVERY AUG 19 GRANT,Aug-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
WOMENS ROYAL VOLUNTARY SERVICE,Charity,10159888,213387,03-Sep-2019,"6,833.33",Support for public health related services in borough,BCF-SUPPORT RECOVERY SEPT 19 GRANT,Sep-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
WOMENS ROYAL VOLUNTARY SERVICE,Charity,10159888,213388,01-Oct-2019,"6,833.33",Support for public health related services in borough,BCF-SUPPORT RECOVERY OCT 19 GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
WOMENS ROYAL VOLUNTARY SERVICE,Charity,10159888,213389,01-Nov-2019,"6,833.33",Support for public health related services in borough,BCF-SUPPORT RECOVERY NOV 19 GRANT,Nov-19,Nov-19,,,,,,,,,,,,,,,,,,,,,,,,
YEMENI COMMUNITY ASSOCIATION IN SANDWELL LTD,Charity,1109403,213867B,03-Apr-2019,"8,502.50",Support for adult social care related services in borough,ASC (ELDERLY ACCESS PROJECT) 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
YEMENI COMMUNITY ASSOCIATION IN SANDWELL LTD,Charity,1109403,213867C,03-Apr-2019,"14,470.00",Support for community centres related services in borough,COMMUNITY CENTRES-LODGE RD FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
YEMENI COMMUNITY ASSOCIATION IN SANDWELL LTD,Charity,1109403,213867A,03-Apr-2019,"11,359.00",Support for community centres related services in borough,VSSGB GREETS GREEN ACCESS CENTRE 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
YEMENI COMMUNITY ASSOCIATION IN SANDWELL LTD,Charity,1109403,217616,15-Jul-2019,"3,000.00",Support for children related services in borough,PLAYSCHEME HP19/05 GRANT,Jul-19,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
YEMENI COMMUNITY ASSOCIATION IN SANDWELL LTD,Charity,1109403,217650B,01-Oct-2019,"8,502.50",Support for adult social care related services in borough,ASC (ELDERLY ACCESS PROJECT) 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
YEMENI COMMUNITY ASSOCIATION IN SANDWELL LTD,Charity,1109403,217650A,01-Oct-2019,"11,359.00",Support for community centres related services in borough,VSSGB GREETS GREEN ACCESS CENTRE 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
YEW TREE & TAME BRIDGE COMMUNITY CENTRE,Unregistered Organisation ,Unregistered Organisation ,213844,02-Apr-2019,"16,477.00",Support for community centres related services in borough,COMMUNITY CENTRES FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
YEW TREE & TAME BRIDGE COMMUNITY CENTRE,Unregistered Organisation ,Unregistered Organisation ,213893,23-May-2019,"9,700.00",Support for community centres related services in borough,COMMUNITY CENTRES STAFFING 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
YEW TREE & TAME BRIDGE COMMUNITY CENTRE,Unregistered Organisation ,Unregistered Organisation ,217684,07-Oct-2019,"9,700.00",Support for community centres related services in borough,COMMUNITY CENTRES STAFFING 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
