Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2806,01-Jan-2020,Housing & Communities,XEROX (UK) LTD,Neighbourhoods,920.86,"Printing, Stationery & General Office Expenses",1920P10_CR02307,1565127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2807,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,672,Rents,1920P10_CR02308,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2808,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,933.52,Rents,1920P10_CR02309,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2809,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,958.41,Rents,1920P10_CR02310,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2810,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1083.42,Rents,1920P10_CR02311,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2811,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P10_CR02312,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2812,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P10_CR02313,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2813,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P10_CR02314,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2814,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,1920P10_CR02315,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2815,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1237.68,Rents,1920P10_CR02316,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2816,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1266.92,Rents,1920P10_CR02317,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2817,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1283.52,Rents,1920P10_CR02318,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2818,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1283.52,Rents,1920P10_CR02319,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2819,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1466.88,Rents,1920P10_CR02320,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2820,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1568,Rents,1920P10_CR02321,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2821,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1568,Rents,1920P10_CR02322,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2822,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1568,Rents,1920P10_CR02323,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2823,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1568,Rents,1920P10_CR02324,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2824,01-Jan-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,2217.04,Rents,1920P10_CR02325,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2825,01-Jan-2020,Housing & Communities,DORMY HOTEL,Neighbourhoods,1770.71,Rents,1920P10_CR02326,1737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2826,01-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,500,Rents,1920P10_CR02327,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2827,06-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,666.67,Rents,1920P10_CR02328,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2828,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,700,Rents,1920P10_CR02329,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2829,01-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,875,Rents,1920P10_CR02330,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2830,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1266.67,Rents,1920P10_CR02331,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2831,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1291.67,Rents,1920P10_CR02332,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2832,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33,Rents,1920P10_CR02333,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2833,01-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500,Rents,1920P10_CR02334,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2834,01-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500,Rents,1920P10_CR02335,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2835,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500,Rents,1920P10_CR02336,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2836,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500,Rents,1920P10_CR02337,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2837,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500,Rents,1920P10_CR02338,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2838,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500,Rents,1920P10_CR02339,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2839,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,4333.33,Rents,1920P10_CR02340,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2840,09-Jan-2020,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,5833.33,Rents,1920P10_CR02341,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2841,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34,Rents,1920P10_CR02342,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2842,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34,Rents,1920P10_CR02343,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2843,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67,Rents,1920P10_CR02344,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2844,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67,Rents,1920P10_CR02345,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2845,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67,Rents,1920P10_CR02346,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2846,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.99,Rents,1920P10_CR02347,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2847,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,617.83,Rents,1920P10_CR02348,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2848,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,620,Rents,1920P10_CR02349,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2849,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02350,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2850,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02351,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2851,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02352,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2852,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02353,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2853,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02354,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2854,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02355,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2855,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02356,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2856,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02357,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2857,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02358,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2858,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P10_CR02359,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2859,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,637.67,Rents,1920P10_CR02360,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2860,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,657.51,Rents,1920P10_CR02361,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2861,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.33,Rents,1920P10_CR02362,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2862,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,686.34,Rents,1920P10_CR02363,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2863,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92,Rents,1920P10_CR02364,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2864,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92,Rents,1920P10_CR02365,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2865,09-Jan-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,1245.83,Rents,1920P10_CR02366,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2866,01-Jan-2020,Housing & Communities,PEOPLE POTENTIAL POSSIBILITIES,Neighbourhoods,1485,Rents,1920P10_CR02367,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2867,01-Jan-2020,Housing & Communities,PEOPLE POTENTIAL POSSIBILITIES,Neighbourhoods,4095,Rents,1920P10_CR02368,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2868,01-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,2129.21,Rents,1920P10_CR02369,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2869,01-Jan-2020,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,5539.59,Security,1920P10_CR02370,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2870,01-Jan-2020,Housing & Communities,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Neighbourhoods,710.29,Security,1920P10_CR02371,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2871,01-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1250,Tenants Expenses,1920P10_CR02372,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2872,01-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,650,Tenants Expenses,1920P10_CR02373,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2873,01-Jan-2020,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,10397.06,Waste Disposal Charges,1920P10_CR02374,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2874,02-Jan-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,847.49,Waste Disposal Charges,1920P10_CR02375,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2875,01-Jan-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,4601.71,Waste Disposal Charges,1920P10_CR02376,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2876,29-Jan-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,6108.81,Waste Disposal Charges,1920P10_CR02377,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2877,01-Jan-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,18504.47,Waste Disposal Charges,1920P10_CR02378,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2878,14-Jan-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,348572.73,Waste Disposal Charges,1920P10_CR02379,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2879,01-Jan-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,1447650.59,Waste Disposal Charges,1920P10_CR02380,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2880,10-Jan-2020,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,373517,Waste Disposal Charges,1920P10_CR02381,1124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2881,01-Jan-2020,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,1096.77,Waste Disposal Charges,1920P10_CR02382,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2882,28-Jan-2020,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,578.45,Water Services,1920P10_CR02383,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2883,01-Jan-2020,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,578.7,Water Services,1920P10_CR02384,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2884,01-Jan-2020,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,1293.29,Water Services,1920P10_CR02385,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2885,01-Jan-2020,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,14313.22,Water Services,1920P10_CR02386,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2886,09-Jan-2020,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,517.47,Water Services,1920P10_CR02387,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2887,01-Jan-2020,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,647.07,Water Services,1920P10_CR02388,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2888,12-Jan-2020,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,686.61,Water Services,1920P10_CR02389,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2889,24-Jan-2020,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,878.2,Water Services,1920P10_CR02390,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2890,14-Jan-2020,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,1009.48,Water Services,1920P10_CR02391,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2891,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,900,Rents,1920P10_CR02392,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2892,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02393,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2893,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02394,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2894,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550,Rents,1920P10_CR02395,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2895,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02396,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2896,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550,Rents,1920P10_CR02397,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2897,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02398,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2898,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02399,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2899,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02400,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2900,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550,Rents,1920P10_CR02401,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2901,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02402,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2902,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02403,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2903,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02404,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2904,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02405,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2905,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02406,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2906,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02407,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2907,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550,Rents,1920P10_CR02408,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2908,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550,Rents,1920P10_CR02409,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2909,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02410,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2910,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550,Rents,1920P10_CR02411,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2911,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02412,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2912,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02413,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2913,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02414,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2914,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02415,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2915,28-Jan-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,1920P10_CR02416,REDACTED PERSONAL DATA
