Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,54.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0864
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,2.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0865
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,35.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0866
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total Borough Economy,BOOKER LTD - 38593354,Total Adult Social Care,366.71,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0867
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total Borough Economy,FACEBK FBNJLS7KY2,Total Adult Social Care,15,ADVERTISING SERVICES,2023-24Q2_PC0868
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total ASCHWB,WILTSHIREFARMFOODS,Total Adult Social Care,25.12,"EATING PLACES, RESTAURANTS",2023-24Q2_PC0869
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,103.66,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q2_PC0870
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,92.76,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0871
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,60.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0872
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Aug-2023,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,20.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0873
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Law & Governance,SAINSBURYS,Assistant Chief Executive (Excl SIU),9.25,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0874
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Law & Governance,SAINSBURYS,Assistant Chief Executive (Excl SIU),3.6,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0875
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),260.5,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0876
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Childrens Services,Amazon Prime UJ42V1BT5,Childrens Services,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q2_PC0877
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Childrens Services,CANVA  I03868-12421179,Childrens Services,129.9,PHOTOGRAPHIC STUDIOS,2023-24Q2_PC0878
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Childrens Services,POUNDLAND LTD - 2528,Childrens Services,2.75,DISCOUNT STORES,2023-24Q2_PC0879
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Individual School Budgets With Inclusion,SANDWELL VALLEY VISITO,Individual School Budgets With Inclusion,162.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0880
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Individual School Budgets With Inclusion,SANDWELL VALLEY VISITO,Individual School Budgets With Inclusion,162.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0881
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,60,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0882
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Regeneration & Growth,VUE CITB EXAM,Regeneration And The Economy,22.5,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0883
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total ASCHWB,Amazon Prime 1V7KO41X4,Total Adult Social Care,95,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q2_PC0884
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,47.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0885
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,25.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0886
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,13.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0887
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,12.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0888
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,28.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0889
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,-16.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0890
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total Borough Economy,DELIVEROO,Total Adult Social Care,36.93,"EATING PLACES, RESTAURANTS",2023-24Q2_PC0891
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total Borough Economy,EXPEDIA 72624289719274,Total Adult Social Care,95,TRAVEL AGENCIES AND TOUR OPERATORS,2023-24Q2_PC0892
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total Borough Economy,HOUSE OF MARBLES,Total Adult Social Care,189.24,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q2_PC0893
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total Borough Economy,ONEBELOW,Total Adult Social Care,5.25,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0894
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total ASCHWB,OVO Energy Ltd,Total Adult Social Care,107.32,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q2_PC0895
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total Borough Economy,PAYPAL  BAKER ROSS,Total Adult Social Care,89.96,"GAME, TOY, AND HOBBY SHOPS",2023-24Q2_PC0896
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,Total ASCHWB,SECURITYSAFETYPRODUCTS,Total Adult Social Care,150,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",2023-24Q2_PC0897
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,130.3,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0898
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,9.71,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0899
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,16.81,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0900
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Aug-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,48.38,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0901
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Law & Governance,MFG WEDNESBURY,Assistant Chief Executive (Excl SIU),4.38,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2023-24Q2_PC0902
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.1,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0903
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,45.78,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0904
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Childrens Services,ASDA STORE,Childrens Services,112.19,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0905
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,1000,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0906
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,575,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0907
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,1000,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0908
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,575,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0909
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total Public Health,FEE2PAYONLINE,Public Health,10,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q2_PC0910
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Regeneration & Growth,WWW.LABC.UK.COM,Regeneration And The Economy,180,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0911
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,Amazon.co.uk 1V6KH9MJ4,Total Adult Social Care,60.23,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0912
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,Amazon.co.uk 1V7H92MJ4,Total Adult Social Care,46.57,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0913
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,23.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0914
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,15.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0915
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0916
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,42.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0917
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,54.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0918
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,6.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0919
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,11.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0920
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,13.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0921
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,18.84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0922
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,HOMEBASE.CO.UK,Total Adult Social Care,113.5,HOME SUPPLY WAREHOUSE STORES,2023-24Q2_PC0923
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total Borough Economy,IKEA LTD SHOP ONLINE,Total Adult Social Care,159.5,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q2_PC0924
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,MYSYCOUS - UTILITIES,Total Adult Social Care,7.97,COMPUTER SOFTWARE STORES,2023-24Q2_PC0925
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,MYSYCOUS - UTILITIES,Total Adult Social Care,19.09,COMPUTER SOFTWARE STORES,2023-24Q2_PC0926
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,MYSYCOUS - UTILITIES,Total Adult Social Care,3.56,COMPUTER SOFTWARE STORES,2023-24Q2_PC0927
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total Borough Economy,ROTACLOUD,Total Adult Social Care,464.4,COMPUTER SOFTWARE STORES,2023-24Q2_PC0928
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Aug-2023,Total ASCHWB,WICKES BUILDING,Total Adult Social Care,72,"BUILDING MATERIALS, LUMBER STORES",2023-24Q2_PC0929
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,FINANCE (Inc SIU),Amazon Prime 1V3UQ4BX4,Assistant Chief Executive (Excl SIU),8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q2_PC0930
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Assistant Chief Executive,Amazon.co.uk 1V6LL4QU4,Assistant Chief Executive (Excl SIU),55.65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0931
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Assistant Chief Executive,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),9.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0932
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Law & Governance,CURRYS BUSINESS,Assistant Chief Executive (Excl SIU),373.62,COMPUTER SOFTWARE STORES,2023-24Q2_PC0933
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),31.87,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0934
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Childrens Services,Amazon.co.uk 1V6X57BV4,Childrens Services,6.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0935
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Childrens Services,AMZNMktplace,Childrens Services,91.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0936
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Childrens Services,CO-OPERATIVE FOOD,Childrens Services,3.25,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0937
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Childrens Services,Nisa,Childrens Services,5.14,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0938
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Childrens Services,ONLINE POUND STORE,Childrens Services,75.75,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0939
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Childrens Services,TESCO STORES 5194,Childrens Services,16.3,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0940
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Childrens Services,TESCO STORES 5194,Childrens Services,42.85,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0941
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Childrens Services,THE HOME FUSION CO,Childrens Services,82.87,"GAME, TOY, AND HOBBY SHOPS",2023-24Q2_PC0942
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,55.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0943
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,23.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0944
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total ASCHWB,Amazon.co.uk 1V21L9QK4,Total Adult Social Care,13.46,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0945
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,Amazon.co.uk 1V5CD7QN4,Total Adult Social Care,25.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0946
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,71.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0947
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,28.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0948
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,-121.1,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0949
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,12.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0950
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,14.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0951
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,B & Q 1276,Total Adult Social Care,84.85,HOME SUPPLY WAREHOUSE STORES,2023-24Q2_PC0952
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,BOOKER LTD - 38593354,Total Adult Social Care,504.3,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0953
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total ASCHWB,E.ON NEXT,Total Adult Social Care,58.35,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q2_PC0954
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total ASCHWB,GOFORGREENUK.COM,Total Adult Social Care,13.71,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q2_PC0955
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,RAFIKI LAUNDERETTE,Total Adult Social Care,402.9,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q2_PC0956
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,THE RANGE,Total Adult Social Care,108.95,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2023-24Q2_PC0957
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,TOOLSTATION UK,Total Adult Social Care,17.15,HARDWARE STORES,2023-24Q2_PC0958
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total ASCHWB,WESTMINSTER INSIGHT,Total Adult Social Care,322.92,DIGITAL GOODS AUDIOVISUAL MEDIA,2023-24Q2_PC0959
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total ASCHWB,Wm Morrisons Store Pic,Total Adult Social Care,30.56,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0960
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,WWW.OFFICEFURNITUREONL,Total Adult Social Care,481.2,OFFICE AND COMMERCIAL FURNITURE,2023-24Q2_PC0961
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,96.02,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0962
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Aug-2023,Total Borough Economy,WWW.RANDALLSFIREWOOD,Total Adult Social Care,362,"FIREPLACE, FIREPLACE SCREENS & ACCESSORIES STORES",2023-24Q2_PC0963
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Aug-2023,FINANCE (Inc SIU),LEGAL TRAINING CONSULT,Assistant Chief Executive (Excl SIU),288,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",2023-24Q2_PC0964
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Aug-2023,Assistant Chief Executive,PAYPAL  RXADVISORLT,Assistant Chief Executive (Excl SIU),125.96,"SCHOOLS, BUSINESS AND SECRETARIAL",2023-24Q2_PC0965
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Aug-2023,Law & Governance,SHREDDINGMACHINES.COUK,Assistant Chief Executive (Excl SIU),392.4,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",2023-24Q2_PC0966
