Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),121 CARZ,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02655,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-May-2020,Resources (Inc SIU),1ST SANDWELL SCOUT GROUP,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02656,145542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),1STPLACE4TROPHIES LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02657,145300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),2RSC LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02658,144717
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),4TH BATTALION SECURITY LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02659,144430
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),5 FEATHERS LIMITED T/A LOAF,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02660,145460
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),A & S FASHION TRENDS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02661,145461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),A & W PRECISION TOOLS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02662,143900
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2020,Resources (Inc SIU),A B (BIRMINGHAM) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02663,144961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),A B R (SPECIALIST WELDING) LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02664,145608
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02665,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),A D TYRES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02666,144801
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2020,Resources (Inc SIU),A K OFF LICENCE & CONVENIENCE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02667,145229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),A KHURRAM T/A KHURRAM AND CO SOLICITORS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02668,144529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),A N R MOT CENTRE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02669,143917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),"A NOCK, M WESTWOOD, D PREECE T-A BRENAL OPTICAL SERVICES",Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02670,144035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),A OAKES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02671,01042944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),A R AUTO SALVAGE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02672,145583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),A S & K K KOASHA T/A SIMPLY CONVENIENCE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02673,145652
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),A&B CAR HIRE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02674,144368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),A&S ALUMINIUM GLAZING SYSTEMS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02675,144617
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2020,Resources (Inc SIU),A.B TRACKING CENTER,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02676,144703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),A.M MOTORS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02677,144871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),A.M.E PRESSURE DIE-CASTING LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02678,144470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),A-1 CENTRAL CARS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02679,145621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),A1 EMBROIDERY LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02680,144505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),A1 GARAGE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02681,144504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),A1 SANDWELL & ADELPHI CARS WEST BROMWICH LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02682,143981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),AAFEE BARBERS TIVIDALE LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02683,144900
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),AAPKI RASOI LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02684,144571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02685,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),AARONS KITCHEN LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02686,145154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),AB SPICE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02687,145021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02688,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),ABERCROMBIE SALON SUPPLIES LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02689,143908
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),ABP PIZZA LTD T/A PAPA JOHNS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02690,143955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),ACCIDENT REPAIR CLINIC LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02691,144439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),ACCIDENT REPAIR SOLUTIONS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02692,144397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),ACE PROMOTIONS (WEDNESBURY) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02693,143850
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Resources (Inc SIU),ACE SLITTING SERVICES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02694,145377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),ACORNS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02695,136660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),ACTION DRAINS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02696,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2020,Resources (Inc SIU),ADALAT HUSSAIN T/A CUTE HAIR STYLES,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02697,144331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),ADAMS FRESH MEAT & POULTRY LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02698,145444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),ADAMS ROOFING CO LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02699,77002626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),ADDICTIVE MODE LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02700,144189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),ADMIRE COATINGS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02701,145061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),ADRIAN ION MARIN T/A ADRIAN AUTOMOTIVE LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02702,143847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),ADS & SONS GLAZING LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02703,145137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),ADS & SONS TYRES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02704,144748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),ADVANCE WINDOW SYSTEMS LTD.,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02705,145328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),ADVENT CATERING EQUIPMENT LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02706,143892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),AESTHETICA SKIN CLINIC LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02707,144501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02708,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2020,Resources (Inc SIU),AGEWELL CIC,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02709,21030218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),AGUIARVAZCAFE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02710,144739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),AH CAR PARTS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02711,145311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),AHK WHOLESALER LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02712,145220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),AHMAD TAHER OMAR T/A KING AUTOMOTIVE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02713,144720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),AIRPORT TRAVEL & TOUR LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02714,145286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),AJC PIPEWORK SVS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02715,143977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),AK AUTO CARE LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02716,143870
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),AK SALVAGE AND SPARES LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02717,143889
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),AK TAKEAWAY LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02718,144352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),AKEEBUSINESS LTD T/A SANAM RESTURANT,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02719,144510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),AKGUL LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02720,144169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),AKM BIRMINGHAM LTD. T/A DOMINOS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02721,144712
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),ALAN A MOHAMMED T/A TOP STYLIST,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02722,144057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02723,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),ALARM SERVICING AND MAINTENANCE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02724,143853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),ALBANY EQUIPMENT LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02725,143967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),ALBERGAS FABRICATION LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02726,144896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),ALDO MAKISHTI T/A GABRIEL HAND CAR WASH,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02727,144535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),ALEX JAMES LAW LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02728,144867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),ALEX QUALITY LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02729,145093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02730,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),ALIHAQ TIMBER& ROOFING SUPPLIES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02731,144185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02732,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02733,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2020,Resources (Inc SIU),ALLENS SOCIAL CLUB,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02734,32067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),ALLIANCE OPTICAL CO (HARBORNE) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02735,144555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),ALPHA CORPORATE BRANDING LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02736,145620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),ALPHA SERVICES,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02737,144669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),AL'S BEARWOOD COBBLER,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02738,145129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),ALWINS AUTHENTIC JERK PRODUCTS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02739,98105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Resources (Inc SIU),AMAN JEWELLERS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02740,143327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),AMARI HERITAGE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02741,143946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),AMAZING WOMAN LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02742,144517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02743,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02744,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),ANNA JASLNSKA T/A MALIBU HAIR STUDIO,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02745,144546
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02746,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),ANTHONY ALDRIDGE T/A BOWLS 4 U,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02747,144216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2020,Resources (Inc SIU),"ANTHONY CORNFIELD, CHRISTOPHER WRIGHT T/A BAKERS KITCHEN",Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02748,145267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2020,Resources (Inc SIU),ANTONIAS GARDEN LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02749,144958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),ANT'S JEWELLERY REPAIRS & SALES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02750,145323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),AP MECHANICAL SERVICES,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02751,71978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),AQ (CENTRAL) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02752,21786
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),AQIB CURRENCY EXCHANGE (ACE) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02753,144051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-May-2020,Resources (Inc SIU),AQUA FLOW BATHROOMS & PLASTICS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02754,145576
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),ARD HERITAGE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02755,145162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2020,Resources (Inc SIU),AREO TRADE LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02756,144946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02757,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),ARROW,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02758,144115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2020,Resources (Inc SIU),ARSLAN HUSSAIN T/A FADE MASTERS BARBER,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02759,144933
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),ARTE CREATIVE DESIGN LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02760,143852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02761,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),ASHTREE STORES LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR02762,145160
