Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,3696.44,Supported Living PB,2324P11_CR01714,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,3696.44,Supported Living PB,2324P11_CR01715,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BLACKMOOR CROFT HEALTH CARE LTD,Total Adult Social Care,7441.44,Nursing - Long Term,2324P11_CR01716,166982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BLACKMOOR CROFT HEALTH CARE LTD,Total Adult Social Care,7441.44,Nursing - Long Term,2324P11_CR01717,166982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BLOOMFIELD COURT CARE HOME,Total Adult Social Care,36851.65,Residential - Long Term,2324P11_CR01718,131002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BLOOMFIELD COURT CARE HOME,Total Adult Social Care,40773.18,Residential - Long Term,2324P11_CR01719,131002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BOLDMERE COURT,Total Adult Social Care,4600.00,Nursing - Short Term,2324P11_CR01720,112121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BOLDMERE COURT,Total Adult Social Care,3692.22,Nursing - Long Term,2324P11_CR01721,112121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BOLDMERE COURT,Total Adult Social Care,3692.22,Nursing - Long Term,2324P11_CR01722,112121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BRADENEY HOUSE NURSING & RESIDENTIAL HOME,Total Adult Social Care,1858.10,Nursing - Long Term,2324P11_CR01723,20170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BRADENEY HOUSE NURSING & RESIDENTIAL HOME,Total Adult Social Care,1858.10,Nursing - Long Term,2324P11_CR01724,20170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BRETBY HOUSE CARE FIRST (UK) LTD,Total Adult Social Care,1303.82,Residential - Long Term,2324P11_CR01725,141542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BRETBY HOUSE CARE FIRST (UK) LTD,Total Adult Social Care,1303.82,Residential - Long Term,2324P11_CR01726,141542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,5220.20,Private Contractors,2324P11_CR01727,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,5220.20,Private Contractors,2324P11_CR01728,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,9838.62,Residential - Long Term,2324P11_CR01729,103256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,9838.62,Residential - Long Term,2324P11_CR01730,103256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BROOK COURT NURSING HOME,Total Adult Social Care,6862.03,Nursing - Long Term,2324P11_CR01731,163229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BROOK COURT NURSING HOME,Total Adult Social Care,4561.00,Nursing - Long Term,2324P11_CR01732,163229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BROOKDALE NURSING HOME,Total Adult Social Care,1828.86,Residential - Long Term,2324P11_CR01733,164784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BROOKDALE NURSING HOME,Total Adult Social Care,1828.86,Residential - Long Term,2324P11_CR01734,164784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BROWNHILLS NURSING HOME (ASC),Total Adult Social Care,1611.38,Nursing - Long Term,2324P11_CR01735,97267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BROWNHILLS NURSING HOME (ASC),Total Adult Social Care,1611.38,Nursing - Long Term,2324P11_CR01736,97267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,BUSH REST HOME (ASC),Total Adult Social Care,7822.92,Residential - Long Term,2324P11_CR01737,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,BUSH REST HOME (ASC),Total Adult Social Care,7822.92,Residential - Long Term,2324P11_CR01738,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,22858.32,Residential - Short Term,2324P11_CR01739,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,22858.32,Residential - Short Term,2324P11_CR01740,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARE AVENUES LTD,Total Adult Social Care,2336.80,Domiciliary Personal Budget,2324P11_CR01741,165797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARE AVENUES LTD,Total Adult Social Care,772.80,Domiciliary Short Term,2324P11_CR01742,165797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARE AVENUES LTD,Total Adult Social Care,772.80,Domiciliary Short Term,2324P11_CR01743,165797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARE AVENUES LTD,Total Adult Social Care,717.60,Domiciliary Personal Budget,2324P11_CR01744,165797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARE AVENUES LTD,Total Adult Social Care,717.60,Domiciliary Personal Budget,2324P11_CR01745,165797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARE AVENUES LTD,Total Adult Social Care,717.60,Domiciliary Personal Budget,2324P11_CR01746,165797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,51108.25,Private Contractors,2324P11_CR01747,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,65449.18,Private Contractors,2324P11_CR01748,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CARE WISH LTD,Total Adult Social Care,47430.64,Supported Living PB,2324P11_CR01749,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CARE WISH LTD,Total Adult Social Care,44614.47,Supported Living PB,2324P11_CR01750,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,27146.60,Residential - Long Term,2324P11_CR01751,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,27146.60,Residential - Long Term,2324P11_CR01752,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARING CARE (ASC),Total Adult Social Care,3183.16,Domiciliary Short Term,2324P11_CR01753,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARING CARE (ASC),Total Adult Social Care,2148.60,Domiciliary Short Term,2324P11_CR01754,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CARING CARE (ASC),Total Adult Social Care,2861.40,Domiciliary Short Term,2324P11_CR01755,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CASTLEHILL SPECIALIST CARE CENTRE,Total Adult Social Care,13464.00,Nursing - Long Term,2324P11_CR01756,167556
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CASTLEHILL SPECIALIST CARE CENTRE,Total Adult Social Care,6264.00,Residential - Short Term,2324P11_CR01757,167556
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CEDAR GRANGE,Total Adult Social Care,2278.78,Residential - Long Term,2324P11_CR01758,165463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CEDAR GRANGE,Total Adult Social Care,2278.78,Residential - Long Term,2324P11_CR01759,165463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CEDAR LODGE,Total Adult Social Care,14036.70,Nursing - Long Term,2324P11_CR01760,166535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CEDAR LODGE,Total Adult Social Care,14036.70,Nursing - Long Term,2324P11_CR01761,166535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CENTRAL ENGLAND HEALTHCARE (CANNOCK) LTD,Total Adult Social Care,8360.25,Nursing - Long Term,2324P11_CR01762,167876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CENTRAL ENGLAND HEALTHCARE (CANNOCK) LTD,Total Adult Social Care,1560.58,Nursing - Long Term,2324P11_CR01763,167876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,1459.00,Day Care - Personal Budget,2324P11_CR01764,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,1989.12,Day Care - Personal Budget,2324P11_CR01765,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,2917.80,Day Care - Personal Budget,2324P11_CR01766,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,2136.96,Day Care - Personal Budget,2324P11_CR01767,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,1459.00,Day Care - Personal Budget,2324P11_CR01768,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,2859.84,Day Care - Personal Budget,2324P11_CR01769,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,3839.48,Supported Living PB,2324P11_CR01770,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,3839.48,Supported Living PB,2324P11_CR01771,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,2975.60,Day Care - Personal Budget,2324P11_CR01772,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,2975.60,Day Care - Personal Budget,2324P11_CR01773,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,2975.60,Day Care - Personal Budget,2324P11_CR01774,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,1459.00,Day Care - Personal Budget,2324P11_CR01775,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,1459.00,Day Care - Personal Budget,2324P11_CR01776,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,3094.80,Day Care - Personal Budget,2324P11_CR01777,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,551.24,Day Care - Personal Budget,2324P11_CR01778,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,1491.84,Day Care - Personal Budget,2324P11_CR01779,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,2486.40,Day Care - Personal Budget,2324P11_CR01780,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,1225.84,Day Care - Personal Budget,2324P11_CR01781,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CHARNAT CARE (ASC),Total Adult Social Care,1838.76,Day Care - Personal Budget,2324P11_CR01782,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2024,Total Adults Social Care Health & Well Being,CHARTER CARE,Total Adult Social Care,78126.40,Domiciliary Personal Budget,2324P11_CR01783,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CHERISH HOME CARE.,Total Adult Social Care,85923.40,Domiciliary Personal Budget,2324P11_CR01784,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CHERISH HOME CARE.,Total Adult Social Care,2060.80,Domiciliary Short Term,2324P11_CR01785,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1517.24,Residential - Long Term,2324P11_CR01786,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1517.24,Residential - Long Term,2324P11_CR01787,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING (ASC),Total Adult Social Care,41766.40,Supported Living PB,2324P11_CR01788,128950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING (ASC),Total Adult Social Care,41938.43,Supported Living PB,2324P11_CR01789,128950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,10668.56,Residential - Long Term,2324P11_CR01790,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,10668.56,Residential - Long Term,2324P11_CR01791,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,43227.50,Residential - Short Term,2324P11_CR01792,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,24504.66,Residential - Short Term,2324P11_CR01793,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,2892.86,Residential - Short Term,2324P11_CR01794,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CLARE COURT CARE CENTRE,Total Adult Social Care,4414.60,Residential - Long Term,2324P11_CR01795,139307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CLARE COURT CARE CENTRE,Total Adult Social Care,4414.60,Residential - Long Term,2324P11_CR01796,139307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CM KARE LTD T/A COMPTON MANOR,Total Adult Social Care,1500.00,Residential - Long Term,2324P11_CR01797,167874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CM KARE LTD T/A COMPTON MANOR,Total Adult Social Care,1500.00,Residential - Long Term,2324P11_CR01798,167874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,COLOURFUL CARE 2 LTD,Total Adult Social Care,16354.29,Residential - Long Term,2324P11_CR01799,168017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,COLOURFUL CARE 2 LTD,Total Adult Social Care,1590.00,Residential - Long Term,2324P11_CR01800,168017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,5254.60,Supported Living PB,2324P11_CR01801,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,5254.60,Supported Living PB,2324P11_CR01802,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CONIFERS NURSING HOME,Total Adult Social Care,1402.66,Nursing - Long Term,2324P11_CR01803,167204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CONIFERS NURSING HOME,Total Adult Social Care,1402.66,Nursing - Long Term,2324P11_CR01804,167204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,560.00,Day Care - Personal Budget,2324P11_CR01805,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,560.00,Day Care - Personal Budget,2324P11_CR01806,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,560.00,Day Care - Personal Budget,2324P11_CR01807,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,19242.42,Residential - Long Term,2324P11_CR01808,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,18450.52,Residential - Long Term,2324P11_CR01809,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,3109.40,Day Care - Personal Budget,2324P11_CR01810,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,3109.40,Day Care - Personal Budget,2324P11_CR01811,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,1633.80,Day Care - Personal Budget,2324P11_CR01812,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Adults Social Care Health & Well Being,CONWAY HOUSE (ASC),Total Adult Social Care,1633.80,Day Care - Personal Budget,2324P11_CR01813,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2024,Total Adults Social Care Health & Well Being,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,27727.88,Supported Living PB,2324P11_CR01814,128947
