Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,LORAC HEALTHCARE LIMITED,Childrens Services,4859.25 ,Contract Payments,1718P10_CR001902,126144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,LORAC HEALTHCARE LIMITED,Childrens Services,5337.75 ,Contract Payments,1718P10_CR001903,126144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,NATASHA WILLIAMS LIMITED,Childrens Services,2083.32 ,Externally Purchased Professional Services ,1718P10_CR001904,127860
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BILLINGTON BIOENERGY LIMITED,Childrens Services,1379.04 ,Bio Energy Fuel,1718P10_CR001905,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BILLINGTON BIOENERGY LIMITED,Childrens Services,2017.86 ,Bio Energy Fuel,1718P10_CR001906,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,CHANTMARLE CONSULTANCY LTD,Childrens Services,849.00 ,Externally Purchased Professional Services ,1718P10_CR001907,128772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,ELMHURST HOUSE PRE SCHOOL LIMITED,Childrens Services,2093.00 ,Childcare,1718P10_CR001908,128852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2018,Childrens Services,GENIUS WITHIN C.I.C,Childrens Services,1050.00 ,ICT ,1718P10_CR001909,128895
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2018,Childrens Services,J COOKE ENGINEERING LIMITED,Regeneration And The Economy,1122.32 ,Grants,1718P10_CR001910,129211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2018,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,546.24 ,Water Services,1718P10_CR001911,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2018,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,579.66 ,Water Services,1718P10_CR001912,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,WATER FILTER MAN LIMITED,Regeneration And The Economy,546.40 ,Grants,1718P10_CR001913,129911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,500.00 ,Contract Payments,1718P10_CR001914,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,631.28 ,Contract Payments,1718P10_CR001915,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2600.00 ,Contract Payments,1718P10_CR001916,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2800.00 ,Contract Payments,1718P10_CR001917,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,3800.00 ,Contract Payments,1718P10_CR001918,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,FRANK DUDLEY LTD,Regeneration And The Economy,1298.68 ,Grants,1718P10_CR001919,130168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,AUCTUS TRAINING SOLUTIONS LIMITED,Regeneration And The Economy,1350.00 ,Externally Purchased Professional Services ,1718P10_CR001920,130657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,AUCTUS TRAINING SOLUTIONS LIMITED,Regeneration And The Economy,2200.00 ,Externally Purchased Professional Services ,1718P10_CR001921,130657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,AUCTUS TRAINING SOLUTIONS LIMITED,Regeneration And The Economy,7293.78 ,Externally Purchased Professional Services ,1718P10_CR001922,130657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,560.00 ,Contract Payments,1718P10_CR001923,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,600.00 ,Contract Payments,1718P10_CR001924,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,600.00 ,Contract Payments,1718P10_CR001925,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,620.00 ,Contract Payments,1718P10_CR001926,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,620.00 ,Contract Payments,1718P10_CR001927,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,880.00 ,Contract Payments,1718P10_CR001928,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,924.00 ,Contract Payments,1718P10_CR001929,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1000.00 ,Contract Payments,1718P10_CR001930,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1060.00 ,Contract Payments,1718P10_CR001931,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1280.00 ,Contract Payments,1718P10_CR001932,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1460.00 ,Contract Payments,1718P10_CR001933,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,2172.00 ,Contract Payments,1718P10_CR001934,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,819.00 ,Direct Payments - Traditional,1718P10_CR001935,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1044.00 ,Direct Payments - Traditional,1718P10_CR001936,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,HAY FARM THERAPY CENTRE,Childrens Services,1200.00 ,Externally Purchased Professional Services ,1718P10_CR001937,131052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,HAY FARM THERAPY CENTRE,Childrens Services,1200.00 ,Externally Purchased Professional Services ,1718P10_CR001938,131052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,615.00 ,Externally Purchased Professional Services ,1718P10_CR001939,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1254.30 ,Externally Purchased Professional Services ,1718P10_CR001940,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1517.00 ,Externally Purchased Professional Services ,1718P10_CR001941,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1526.00 ,Externally Purchased Professional Services ,1718P10_CR001942,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1526.00 ,Externally Purchased Professional Services ,1718P10_CR001943,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1527.10 ,Externally Purchased Professional Services ,1718P10_CR001944,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1530.50 ,Externally Purchased Professional Services ,1718P10_CR001945,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1535.18 ,Externally Purchased Professional Services ,1718P10_CR001946,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1554.49 ,Externally Purchased Professional Services ,1718P10_CR001947,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1554.80 ,Externally Purchased Professional Services ,1718P10_CR001948,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1555.34 ,Externally Purchased Professional Services ,1718P10_CR001949,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1643.90 ,Externally Purchased Professional Services ,1718P10_CR001950,131423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2018,Childrens Services,RETHINK RESOURCES LIMITED,Childrens Services,1061.98 ,Externally Purchased Professional Services ,1718P10_CR001951,131691
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2018,Childrens Services,J&M ROOFING LTD,Regeneration And The Economy,4040.40 ,Grants,1718P10_CR001952,131736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BAJARIA SOLICITORS,Childrens Services,619.30 ,Direct Payments - Traditional,1718P10_CR001953,132149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Childrens Services,REGIONAL HOMES,Childrens Services,1687.50 ,Direct Payments - Traditional,1718P10_CR001954,132293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,TELFORD LAUNDRY LTD,Childrens Services,794.60 ,Laundry,1718P10_CR001955,132327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,870.83 ,Direct Payments - Traditional,1718P10_CR001956,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33 ,Direct Payments - Traditional,1718P10_CR001957,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33 ,Direct Payments - Traditional,1718P10_CR001958,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33 ,Direct Payments - Traditional,1718P10_CR001959,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,504.17 ,Private Contractors,1718P10_CR001960,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00 ,Private Contractors,1718P10_CR001961,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00 ,Private Contractors,1718P10_CR001962,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00 ,Private Contractors,1718P10_CR001963,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33 ,Private Contractors,1718P10_CR001964,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33 ,Private Contractors,1718P10_CR001965,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67 ,Private Contractors,1718P10_CR001966,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67 ,Private Contractors,1718P10_CR001967,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67 ,Private Contractors,1718P10_CR001968,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67 ,Private Contractors,1718P10_CR001969,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67 ,Private Contractors,1718P10_CR001970,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67 ,Private Contractors,1718P10_CR001971,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2018,Childrens Services,MIDLAND NEWS ASSOCIATION LTD,Childrens Services,800.00 ,Advertising & Publicity,1718P10_CR001972,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17 ,Private Contractors,1718P10_CR001973,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17 ,Private Contractors,1718P10_CR001974,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17 ,Private Contractors,1718P10_CR001975,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17 ,Private Contractors,1718P10_CR001976,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17 ,Private Contractors,1718P10_CR001977,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17 ,Private Contractors,1718P10_CR001978,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,937.50 ,Private Contractors,1718P10_CR001979,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2018,Childrens Services,FIRST CHOICE,Childrens Services,2000.00 ,Protective Clothing & Uniforms,1718P10_CR001980,01465132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2018,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,3338.00 ,Contract Payments,1718P10_CR001981,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,520.00 ,Hire of Facilities,1718P10_CR001982,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jan-2018,Childrens Services,ACTION FOR CHILDREN,Childrens Services,3777.22 ,Contract Payments,1718P10_CR001983,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,ACTION FOR CHILDREN,Childrens Services,405684.01 ,Contract Payments,1718P10_CR001984,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,WEST MIDLANDS EMPLOYERS,Childrens Services,575.00 ,SH Payments,1718P10_CR001985,01587505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,NORMAN LAUD ASSOCIATION,Childrens Services,677.04 ,Contract Payments,1718P10_CR001986,01604051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2018,Childrens Services,NORMAN LAUD ASSOCIATION,Childrens Services,1805.00 ,Contract Payments,1718P10_CR001987,01604051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,NORMAN LAUD ASSOCIATION,Childrens Services,2470.00 ,Contract Payments,1718P10_CR001988,01604051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2018,Childrens Services,NORMAN LAUD ASSOCIATION,Childrens Services,8209.11 ,Contract Payments,1718P10_CR001989,01604051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,NORMAN LAUD ASSOCIATION,Childrens Services,9647.82 ,Contract Payments,1718P10_CR001990,01604051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,WEST BROMWICH ALBION FC LTD,Childrens Services,6475.00 ,Hire of Facilities,1718P10_CR001991,01606624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,OCR,Childrens Services,517.80 ,Externally Purchased Professional Services ,1718P10_CR001992,01620492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,76021.71 ,Contract Payments,1718P10_CR001993,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2018,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,180562.75 ,Contract Payments,1718P10_CR001994,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,509.40 ,Externally Purchased Professional Services ,1718P10_CR001995,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2018,Childrens Services,SETSQUARE CREATIVE SOLUTIONS LTD,Childrens Services,4850.00 ,"Printing, Stationery & General Office Expenses",1718P10_CR001996,01666021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2018,Childrens Services,SETSQUARE CREATIVE SOLUTIONS LTD,Childrens Services,4850.00 ,"Printing, Stationery & General Office Expenses",1718P10_CR001997,01666021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2018,Childrens Services,SADWICA DAY NURSERY,Regeneration And The Economy,841.74 ,Grants,1718P10_CR001998,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,IDEAL FOR ALL LIMITED,Regeneration And The Economy,2333.33 ,Grants,1718P10_CR001999,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,IDEAL FOR ALL LIMITED,Regeneration And The Economy,2333.33 ,Grants,1718P10_CR002000,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,IDEAL FOR ALL LIMITED,Regeneration And The Economy,2333.33 ,Grants,1718P10_CR002001,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,516.00 ,Contract Payments,1718P10_CR002002,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,1024.00 ,Contract Payments,1718P10_CR002003,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,1408.00 ,Contract Payments,1718P10_CR002004,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,1464.00 ,Contract Payments,1718P10_CR002005,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,1676.00 ,Contract Payments,1718P10_CR002006,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,2176.00 ,Contract Payments,1718P10_CR002007,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,3780.00 ,Contract Payments,1718P10_CR002008,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,4258.00 ,Contract Payments,1718P10_CR002009,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Childrens Services,936.00 ,Contract Payments,1718P10_CR002010,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2018,Childrens Services,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Childrens Services,1320.00 ,Contract Payments,1718P10_CR002011,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Childrens Services,NACRO                                                           01,Childrens Services,3216.80 ,Externally Purchased Professional Services ,1718P10_CR002012,01709637
