Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-17,Public Health And Regulatory Services,INTRINSIC TECHNOLOGY LIMITED,Public Health And Regulatory Services,4242.87,Externally Purchased Professional Services ,1718P03_CR02543,123538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-17,Public Health And Regulatory Services,INTRINSIC TECHNOLOGY LIMITED,Public Health And Regulatory Services,3514.00,Externally Purchased Professional Services ,1718P03_CR02544,123538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,LIVINGSTONE HOUSE MOTHER OF THE HARVEST MINISTRIES,Public Health And Regulatory Services,3600.00,Externally Purchased Professional Services ,1718P03_CR02545,116726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,MAN V FAT LTD,Public Health And Regulatory Services,4333.33,Externally Purchased Professional Services ,1718P03_CR02546,128733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Public Health And Regulatory Services,MURRAY HALL COMMUNITY TRUST,Public Health And Regulatory Services,3674.01,Externally Purchased Professional Services ,1718P03_CR02547,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,MYTIME ACTIVE,Public Health And Regulatory Services,57878.46,Externally Purchased Professional Services ,1718P03_CR02548,105763
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-17,Public Health And Regulatory Services,NLG HYGIENE AND SAFETY CONSULTANCY LIMITED,Public Health And Regulatory Services,712.00,Externally Purchased Professional Services ,1718P03_CR02549,69059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,NORTH 51 LIMITED,Public Health And Regulatory Services,8877.00,Externally Purchased Professional Services ,1718P03_CR02550,111967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,NORTH 51 LIMITED,Public Health And Regulatory Services,9508.50,Externally Purchased Professional Services ,1718P03_CR02551,111967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,RMF LANDSCAPING LTD,Public Health And Regulatory Services,9118.78,Grounds Maintenance & Improvements,1718P03_CR02552,77008956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,ROVING SPIRIT ARTS,Public Health And Regulatory Services,800.00,Externally Purchased Professional Services ,1718P03_CR02553,129755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Public Health And Regulatory Services,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,42302.00,Externally Purchased Professional Services ,1718P03_CR02554,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Public Health And Regulatory Services,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,440922.10,Externally Purchased Professional Services ,1718P03_CR02555,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Public Health And Regulatory Services,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,75520.00,Externally Purchased Professional Services ,1718P03_CR02556,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Public Health And Regulatory Services,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,63819.00,Externally Purchased Professional Services ,1718P03_CR02557,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Public Health And Regulatory Services,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,3459.00,Externally Purchased Professional Services ,1718P03_CR02558,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,SCHOOL OF POSITIVE TRANSFORMATION,Public Health And Regulatory Services,3000.00,Externally Purchased Professional Services ,1718P03_CR02559,129201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,Public Health And Regulatory Services,SCHOOL OF POSITIVE TRANSFORMATION,Public Health And Regulatory Services,1140.00,Externally Purchased Professional Services ,1718P03_CR02560,129201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,SUPERDREAM CREATIVE LTD,Public Health And Regulatory Services,586.00,Advertising & Publicity,1718P03_CR02561,125118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health And Regulatory Services,SUPERDREAM CREATIVE LTD,Public Health And Regulatory Services,850.00,Advertising & Publicity,1718P03_CR02562,125118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Public Health And Regulatory Services,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Public Health And Regulatory Services,9156.00,Externally Purchased Professional Services ,1718P03_CR02563,93463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-17,Public Health And Regulatory Services,SANDWELL WOMENS AID,Public Health And Regulatory Services,20095.00,Grant Payments,1718P03_CR02564,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-17,Public Health Capital,A S J FACILITIES BUILDING MANAGEMENT LIMITED,Public Health Capital,5909.93,Deferred Charges/Grant Payments,1718P03_CR02565,113046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,DODD GROUP (MIDLANDS) LIMITED,Public Health Capital,4178.33,Deferred Charges/Grant Payments,1718P03_CR02566,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,DODD GROUP (MIDLANDS) LIMITED,Public Health Capital,3874.91,Deferred Charges/Grant Payments,1718P03_CR02567,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,DODD GROUP (MIDLANDS) LIMITED,Public Health Capital,2666.20,Deferred Charges/Grant Payments,1718P03_CR02568,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,EUROSHOWERS UK LTD,Public Health Capital,656.34,Deferred Charges/Grant Payments,1718P03_CR02569,85848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,GOODWELLS LTD,Public Health Capital,15000.00,Deferred Charges/Grant Payments,1718P03_CR02570,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,J A BEDWARD & SON                                                           02,Public Health Capital,555.98,Deferred Charges/Grant Payments,1718P03_CR02571,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,J A BEDWARD & SON                                                           02,Public Health Capital,650.00,Deferred Charges/Grant Payments,1718P03_CR02572,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,Public Health Capital,J A BEDWARD & SON                                                           02,Public Health Capital,1150.00,Deferred Charges/Grant Payments,1718P03_CR02573,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,JOHN GILLESPIE CONTRACTORS LTD,Public Health Capital,1086.96,Deferred Charges/Grant Payments,1718P03_CR02574,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,JOHN GILLESPIE CONTRACTORS LTD,Public Health Capital,764.50,Deferred Charges/Grant Payments,1718P03_CR02575,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,JOHN GILLESPIE CONTRACTORS LTD,Public Health Capital,14368.55,Deferred Charges/Grant Payments,1718P03_CR02576,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,JOHN GILLESPIE CONTRACTORS LTD,Public Health Capital,5019.58,Deferred Charges/Grant Payments,1718P03_CR02577,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,JOHN GILLESPIE CONTRACTORS LTD,Public Health Capital,10600.00,Deferred Charges/Grant Payments,1718P03_CR02578,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-17,Public Health Capital,JOHN GILLESPIE CONTRACTORS LTD,Public Health Capital,4512.95,Deferred Charges/Grant Payments,1718P03_CR02579,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,JOHN GILLESPIE CONTRACTORS LTD,Public Health Capital,6610.11,Deferred Charges/Grant Payments,1718P03_CR02580,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Public Health Capital,LIFT & ENGINEERING SERVICES LTD,Public Health Capital,1282.59,Building Maintenance & Improvements,1718P03_CR02581,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,LIFT & ENGINEERING SERVICES LTD,Public Health Capital,541.49,Building Maintenance & Improvements,1718P03_CR02582,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,LIFT & ENGINEERING SERVICES LTD,Public Health Capital,8177.03,Building Maintenance & Improvements,1718P03_CR02583,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,LIFT & ENGINEERING SERVICES LTD,Public Health Capital,8017.36,Building Maintenance & Improvements,1718P03_CR02584,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-17,Public Health Capital,LIFT & ENGINEERING SERVICES LTD,Public Health Capital,2070.00,Building Maintenance & Improvements,1718P03_CR02585,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,PR PROPERTY MAINTENANCE,Public Health Capital,16186.54,Deferred Charges/Grant Payments,1718P03_CR02586,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,Public Health Capital,ST JOHN AMBULANCE,Public Health Capital,620.00,Deferred Charges/Grant Payments,1718P03_CR02587,01109587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,STANNAH LIFT SERVICES LTD,Public Health Capital,5576.00,Deferred Charges/Grant Payments,1718P03_CR02588,13887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,STANNAH LIFT SERVICES LTD,Public Health Capital,524.00,Deferred Charges/Grant Payments,1718P03_CR02589,13887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,T.A. SMITH (BUILDERS) LIMITED,Public Health Capital,1152.68,Deferred Charges/Grant Payments,1718P03_CR02590,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,T.A. SMITH (BUILDERS) LIMITED,Public Health Capital,6242.15,Deferred Charges/Grant Payments,1718P03_CR02591,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,WESSEX LIFT CO LTD,Public Health Capital,12712.00,Deferred Charges/Grant Payments,1718P03_CR02592,01095737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,WESSEX LIFT CO LTD,Public Health Capital,8457.10,Deferred Charges/Grant Payments,1718P03_CR02593,01095737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,JOHN GILLESPIE CONTRACTORS LTD,Public Health Capital,1267.19,"CIP - New Construction,Conversion, Enhancement & Reno",1718P03_CR02594,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Public Health Capital,PCC SURVEYORS LIMITED,Public Health Capital,9862.43,Deferred Charges/Grant Payments,1718P03_CR02595,129970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,TDF DESIGN LIMITED,Public Health Capital,10000.00,Deferred Charges/Grant Payments,1718P03_CR02596,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,TDF DESIGN LIMITED,Public Health Capital,6950.00,Deferred Charges/Grant Payments,1718P03_CR02597,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Public Health Capital,TDF DESIGN LIMITED,Public Health Capital,6950.00,Deferred Charges/Grant Payments,1718P03_CR02598,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-17,Public Health Capital,TDF DESIGN LIMITED,Public Health Capital,6527.34,Deferred Charges/Grant Payments,1718P03_CR02599,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-17,Public Health Capital,TDF DESIGN LIMITED,Public Health Capital,12571.24,Deferred Charges/Grant Payments,1718P03_CR02600,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,SOUTHERN ELECTRIC GAS LIMITED T/A SSE,Regeneration And The Economy,-1115.71,Electricity,1718P03_CR02601,2468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,SOUTHERN ELECTRIC GAS LIMITED T/A SSE,Regeneration And The Economy,-2291.16,Electricity,1718P03_CR02602,2468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ABACUS TECHNOLOGIES LIMITED,Regeneration And The Economy,557.96,Grants,1718P03_CR02603,127393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ACTION DRAINS LTD,Regeneration And The Economy,562.60,Grants,1718P03_CR02604,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ACTION DRAINS LTD,Regeneration And The Economy,564.37,Grants,1718P03_CR02605,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ACTION DRAINS LTD,Regeneration And The Economy,564.37,Grants,1718P03_CR02606,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-17,Regeneration And The Economy,ACTION DRAINS LTD,Regeneration And The Economy,564.37,Grants,1718P03_CR02607,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,AGILISYS LTD,Regeneration And The Economy,1114.31,Grants,1718P03_CR02608,101847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-17,Regeneration And The Economy,AGILISYS LTD,Regeneration And The Economy,565.17,Grants,1718P03_CR02609,101847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-17,Regeneration And The Economy,AGILISYS LTD,Regeneration And The Economy,565.17,Grants,1718P03_CR02610,101847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Regeneration And The Economy,ALDI STORES LTD,Regeneration And The Economy,88800.00,Fees & Charges,1718P03_CR02611,130170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ALTERNATIVE CLEANSING LTD,Regeneration And The Economy,2000.00,Operational Services ,1718P03_CR02612,01055094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,90504.01,Contract Payments,1718P03_CR02613,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-17,Regeneration And The Economy,APEX CONSULTANCY AND TRAINING SERVICES LIMITED,Regeneration And The Economy,550.00,Externally Purchased Professional Services ,1718P03_CR02614,7183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ARCO DECORATIONS LIMITED,Regeneration And The Economy,557.96,Grants,1718P03_CR02615,128267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ARCO DECORATIONS LIMITED,Regeneration And The Economy,557.96,Grants,1718P03_CR02616,128267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ARIES ENTERTAINMENT LTD,Regeneration And The Economy,500.00,Advertising & Publicity,1718P03_CR02617,89347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ASPINALL VERDI LIMITED,Regeneration And The Economy,4000.00,Consultancy,1718P03_CR02618,109415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-17,Regeneration And The Economy,ATOMIC MULTIMEDIA CONSULTANTS LIMITED,Regeneration And The Economy,540.00,ICT ,1718P03_CR02619,95364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BAKER HALL LIMITED,Regeneration And The Economy,869.55,Consultancy,1718P03_CR02620,01576922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,1866.67,Grants,1718P03_CR02621,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,600.00,Grants,1718P03_CR02622,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,1866.67,Grants,1718P03_CR02623,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,1200.00,Grants,1718P03_CR02624,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,Regeneration And The Economy,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,2333.33,Grants,1718P03_CR02625,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,973.53,Waste Disposal Charges,1718P03_CR02626,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BLACK COUNTRY HOUSING GROUP LIMITED,Regeneration And The Economy,2613.33,Grants,1718P03_CR02627,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BLACK COUNTRY HOUSING GROUP LIMITED,Regeneration And The Economy,2613.33,Grants,1718P03_CR02628,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BLACK COUNTRY HOUSING GROUP LIMITED,Regeneration And The Economy,600.00,Grants,1718P03_CR02629,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BLACK COUNTRY HOUSING GROUP LIMITED,Regeneration And The Economy,2333.33,Grants,1718P03_CR02630,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,BRIDGE CONSTRUCTION LTD,Regeneration And The Economy,4736.57,Operational Services ,1718P03_CR02631,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Regeneration And The Economy,BRITISH POLYTHENE LIMITED,Regeneration And The Economy,981.00,Operational Services ,1718P03_CR02632,115560
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-17,Regeneration And The Economy,BURNTWOOD ROADSWEEPERS LIMITED,Regeneration And The Economy,900.00,Equipment & Furniture ,1718P03_CR02633,102393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,CHIPSIDE LTD,Regeneration And The Economy,668.90,Externally Purchased Professional Services ,1718P03_CR02634,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,CHIPSIDE LTD,Regeneration And The Economy,592.84,Externally Purchased Professional Services ,1718P03_CR02635,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-17,Regeneration And The Economy,COLAS LTD,Regeneration And The Economy,2339.76,Operational Services ,1718P03_CR02636,77000089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-17,Regeneration And The Economy,DIRECT PROPERTY LETTINGS LTD,Regeneration And The Economy,561.16,Grants,1718P03_CR02637,128559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,DUDLEY MBC,Regeneration And The Economy,9652.50,Consultancy,1718P03_CR02638,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,DUDLEY MBC,Regeneration And The Economy,1762.50,Externally Purchased Professional Services ,1718P03_CR02639,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,ENVIRONMENTAL CONTRACTS LTD,Regeneration And The Economy,1380.19,Waste Disposal Charges,1718P03_CR02640,2572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Regeneration And The Economy,FOUNDATION FOR EMOTIONAL THERAPEUTIC COUNSELLING,Regeneration And The Economy,630.00,Externally Purchased Professional Services ,1718P03_CR02641,130052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,GOOD AS GOLD WRITING SERVICES LTD,Regeneration And The Economy,900.00,Advertising & Publicity,1718P03_CR02642,80444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,GREENLEAF TREATMENTS BHAM LIMITED,Regeneration And The Economy,557.96,Grants,1718P03_CR02643,121986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Regeneration And The Economy,HILLS CONTRACTORS LIMITED,Regeneration And The Economy,2000.00,Operational Services ,1718P03_CR02644,77003525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-17,Regeneration And The Economy,HILLS CONTRACTORS LIMITED,Regeneration And The Economy,1980.00,Operational Services ,1718P03_CR02645,77003525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,Regeneration And The Economy,HILLS CONTRACTORS LIMITED,Regeneration And The Economy,2000.00,Operational Services ,1718P03_CR02646,77003525
