Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,"1,050.00 ",Rents,1819P11_CR001568,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,GREENSLEEVES CARE LTD,Childrens Services,"1,125.00 ",Rents,1819P11_CR001569,133154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,GREENSLEEVES CARE LTD,Childrens Services,"1,125.00 ",Rents,1819P11_CR001570,133154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/02/19,Childrens Services,SIPS EDUCATION LTD,Childrens Services,"1,225.00 ",Externally Purchased Professional Services ,1819P11_CR001571,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,TOH TAXIS,Childrens Services,"1,225.00 ",Public Transport,1819P11_CR001572,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,PRAXIS COMMUNITY PROJECTS LIMITED,Childrens Services,"1,242.00 ",Rents,1819P11_CR001573,135914
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/02/19,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,"1,246.54 ",Electricity,1819P11_CR001574,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,WEDNESBURY CRICKET CLUB,Childrens Services,"1,250.00 ",Hire of Facilities,1819P11_CR001575,9725
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,"1,283.33 ",Rents,1819P11_CR001576,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,"1,283.33 ",Rents,1819P11_CR001577,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,"1,283.33 ",Rents,1819P11_CR001578,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/02/19,Childrens Services,PRINTGIRL,Childrens Services,"1,338.00 ","Printing, Stationery & General Office Expenses",1819P11_CR001579,104258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/02/19,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,"1,369.53 ",Gas,1819P11_CR001580,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,UNITY TRAVEL,Childrens Services,"1,406.00 ",Public Transport,1819P11_CR001581,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,"1,433.71 ",Oil,1819P11_CR001582,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/02/19,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,"1,447.59 ",Electricity,1819P11_CR001583,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,BETHEL CONVENTION CENTRE,Childrens Services,"1,462.00 ",Conference Expenses,1819P11_CR001584,01719624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,BETHEL CONVENTION CENTRE,Childrens Services,"1,462.00 ",Conference Expenses,1819P11_CR001585,01719624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,NEWAVE LTD,Childrens Services,"1,475.00 ",Agency Staff,1819P11_CR001586,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Childrens Services,ACTION CENTRES UK LIMITED,Childrens Services,"1,500.00 ",Childcare,1819P11_CR001587,01536243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Childrens Services,"1,506.58 ",Externally Purchased Professional Services ,1819P11_CR001588,5092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,"1,516.67 ",Rents,1819P11_CR001589,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,"1,516.67 ",Rents,1819P11_CR001590,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,"1,516.67 ",Rents,1819P11_CR001591,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,"1,516.67 ",Rents,1819P11_CR001592,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,THE ROYAL HOTEL,Childrens Services,"1,516.67 ",Rents,1819P11_CR001593,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,THE ROYAL HOTEL,Childrens Services,"1,516.67 ",Rents,1819P11_CR001594,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Childrens Services,AMP CLEAN ENERGY,Childrens Services,"1,545.04 ",Energy Costs-Bio Energy Costs.Bio Mass Fuel,1819P11_CR001595,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,BENJAMIN-TAYLOR ASSOCIATES,Childrens Services,"1,550.00 ",Externally Purchased Professional Services ,1819P11_CR001596,137218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,SIPS EDUCATION LTD,Childrens Services,"1,656.00 ",Catering Provisions,1819P11_CR001597,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,AVANTI GAS LIMITED,Childrens Services,"1,722.36 ",Gas,1819P11_CR001598,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,AMP CLEAN ENERGY,Childrens Services,"1,744.68 ",Energy Costs-Bio Energy Costs.Bio Mass Fuel,1819P11_CR001599,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,DJB PEST CONTROL,Childrens Services,"1,830.00 ",Pest Control,1819P11_CR001600,119231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,LR'S TAXIS LIMITED,Childrens Services,"1,895.02 ",Public Transport,1819P11_CR001601,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,FIVE STAR TAXIS (DUDLEY) LTD,Childrens Services,"2,240.00 ",Public Transport,1819P11_CR001602,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,NEWAVE LTD,Childrens Services,"2,495.00 ",Agency Staff,1819P11_CR001603,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,"2,597.43 ",Externally Purchased Professional Services ,1819P11_CR001604,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Childrens Services,TEMPLE MEADOW PRIMARY SCHOOL                                     01,Childrens Services,"2,601.00 ",Rents,1819P11_CR001605,04015109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,UNITY TRAVEL,Childrens Services,"2,617.50 ",Public Transport,1819P11_CR001606,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,GILANI ENTERPRISES LIMITED,Childrens Services,"2,916.67 ",Rents,1819P11_CR001607,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,GILANI ENTERPRISES LIMITED,Childrens Services,"2,916.67 ",Rents,1819P11_CR001608,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,GILANI ENTERPRISES LIMITED,Childrens Services,"2,916.67 ",Rents,1819P11_CR001609,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,D J TRAVEL,Childrens Services,"2,999.89 ",Public Transport,1819P11_CR001610,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,JFJ TRAINING LIMITED,Childrens Services,"3,125.55 ",Externally Purchased Professional Services ,1819P11_CR001611,58813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,XEROX FINANCE LTD,Childrens Services,"3,271.00 ","Printing, Stationery & General Office Expenses",1819P11_CR001612,2269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,NEWAVE LTD,Childrens Services,"3,281.16 ",Agency Staff,1819P11_CR001613,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,BAINS TRAVEL,Childrens Services,"3,580.12 ",Public Transport,1819P11_CR001614,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,"3,729.60 ",Public Transport,1819P11_CR001615,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,STC LTD,Childrens Services,"3,750.00 ",Externally Purchased Professional Services ,1819P11_CR001616,81761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,"3,932.20 ",Water Services,1819P11_CR001617,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,"4,068.09 ",Grant Payments,1819P11_CR001618,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,TOH TAXIS,Childrens Services,"4,142.92 ",Public Transport,1819P11_CR001619,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,"4,628.00 ",Children's Trust Contract Payments,1819P11_CR001620,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,DROACH TRAVEL LTD,Childrens Services,"4,695.60 ",Public Transport,1819P11_CR001621,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,BIRMINGHAM METROPOLITAN COLLEGE,Childrens Services,"4,810.00 ",Externally Purchased Professional Services ,1819P11_CR001622,88666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,CPC TRAINING CONSULTANTS LTD,Childrens Services,"5,486.25 ",Discretionary Awards,1819P11_CR001623,91345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,BCQ GROUP LTD,Childrens Services,"5,558.00 ","Printing, Stationery & General Office Expenses",1819P11_CR001624,135679
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,WEST MIDLANDS TRAVEL LIMITED,Childrens Services,"5,742.00 ",Public Transport,1819P11_CR001625,01736688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,BUTT TAXI,Childrens Services,"5,830.14 ",Public Transport,1819P11_CR001626,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,CHRISTIAN EDUCATION & RE TODAY SERVICES,Childrens Services,"5,895.00 ",Externally Purchased Professional Services ,1819P11_CR001627,15016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,ABERFORD LTD T/A SMETHWICK & ALBION CARS,Childrens Services,"6,101.72 ",Public Transport,1819P11_CR001628,133166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,LR'S TAXIS LIMITED,Childrens Services,"6,546.03 ",Public Transport,1819P11_CR001629,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/02/19,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,"6,627.77 ",Discretionary Awards,1819P11_CR001630,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,"6,914.40 ",Public Transport,1819P11_CR001631,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21/02/19,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,"7,045.00 ",Children's Trust Contract Payments,1819P11_CR001632,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,JC COACHES LTD,Childrens Services,"13,287.94 ",Public Transport,1819P11_CR001633,7374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/02/19,Childrens Services,HEART OF ENGLAND COMMUNITY FOUNDATION,Childrens Services,"13,400.00 ",Grant Payments,1819P11_CR001634,133427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,DROACH TRAVEL LTD,Childrens Services,"14,773.65 ",Public Transport,1819P11_CR001635,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,SANDWELL VALLEY SCHOOL,Childrens Services,"15,485.00 ",Externally Purchased Professional Services ,1819P11_CR001636,128222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,YELLOW CARS,Childrens Services,"16,055.98 ",Public Transport,1819P11_CR001637,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/02/19,Childrens Services,YELLOW CARS,Childrens Services,"17,945.98 ",Public Transport,1819P11_CR001638,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,"23,750.00 ",Children's Trust Contract Payments,1819P11_CR001639,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,NORTH BIRMINGHAM TRAVEL LTD,Childrens Services,"23,865.00 ",Public Transport,1819P11_CR001640,72112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/02/19,Childrens Services,NORTH BIRMINGHAM TRAVEL LTD,Childrens Services,"23,865.00 ",Public Transport,1819P11_CR001641,72112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/02/19,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,"27,731.07 ",Public Transport,1819P11_CR001642,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,"35,622.91 ",Public Transport,1819P11_CR001643,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/02/19,Childrens Services,SIPS EDUCATION LTD,Childrens Services,"38,100.00 ",Consultancy,1819P11_CR001644,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,CLASSIC CARS 1997,Childrens Services,"38,672.90 ",Public Transport,1819P11_CR001645,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,FIVE STAR TAXIS (DUDLEY) LTD,Childrens Services,"42,437.50 ",Public Transport,1819P11_CR001646,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,WEST MIDLANDS SPECIAL NEEDS TRANSPORT (ACCESSIBLE TRANSPORT SERVICES) LIMITED,Childrens Services,"43,468.65 ",Public Transport,1819P11_CR001647,113115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,"44,692.23 ",Public Transport,1819P11_CR001648,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Childrens Services,KALEIDOSCOPE PLUS GROUP                                                           01,Childrens Services,"83,413.80 ",Contract Payments,1819P11_CR001649,65000517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,"98,624.76 ",Externally Purchased Professional Services ,1819P11_CR001650,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,"239,200.00 ",Government Grants & Subsidies,1819P11_CR001651,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,"386,229.25 ",Children's Trust Contract Payments,1819P11_CR001652,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services Capital,PARKMERE PRODUCTS,Childrens Services Capital,"2,831.80 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001653,1247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services Capital,ASHBY & CROFT MANUFACTURING LTD,Childrens Services Capital,"10,490.16 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001654,26192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Childrens Services Capital,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Housing Revenue Account Capital,"10,622.14 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001655,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,"28,353.62 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001656,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,"57,342.47 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001657,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,"79,139.96 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001658,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,"82,104.39 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001659,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,"243,777.10 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001660,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,"245,908.86 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001661,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,"394,169.01 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001662,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,"445,676.68 ","CIP - New Construction,Conversion, Enhancement & Reno",1819P11_CR001663,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/02/19,Corporate Management,KLICK BUSINESS SOLUTIONS LTD,Corporate Management,"3,000.00 ",Consultancy,1819P11_CR001664,82294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,967.01 ,Materials & Consumables,1819P11_CR001665,01059812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,"1,073.88 ",Materials & Consumables,1819P11_CR001666,01044938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Housing & Communities,OAKLEYS LTD,Neighbourhoods,501.19 ,Repairs & Maintenance,1819P11_CR001667,01598115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Housing & Communities,TERBERG MATEC UK LTD,Neighbourhoods,520.79 ,Fire Service Workshops,1819P11_CR001668,21235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Housing & Communities,INNOVATIVE SAFETY SYSTEMS LIMITED,Neighbourhoods,563.50 ,Fire Service Workshops,1819P11_CR001669,111546
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/02/19,Housing & Communities,ROBINS & DAY PARTS WEST MIDLANDS,Neighbourhoods,565.36 ,Fire Service Workshops,1819P11_CR001670,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Housing & Communities,GEESINK NORBA LTD,Neighbourhoods,580.53 ,Fire Service Workshops,1819P11_CR001671,102799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/02/19,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,584.56 ,Fire Service Workshops,1819P11_CR001672,01053625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,641.69 ,Fire Service Workshops,1819P11_CR001673,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/02/19,Housing & Communities,TERBERG MATEC UK LTD,Neighbourhoods,670.21 ,Fire Service Workshops,1819P11_CR001674,21235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,671.46 ,Fire Service Workshops,1819P11_CR001675,01286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Housing & Communities,PARTSPLUS,Neighbourhoods,684.00 ,Fire Service Workshops,1819P11_CR001676,01087922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Housing & Communities,RYGOR COMMERCIALS LTD,Neighbourhoods,689.58 ,Fire Service Workshops,1819P11_CR001677,3345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Housing & Communities,OAKLEYS LTD,Neighbourhoods,709.66 ,Repairs & Maintenance,1819P11_CR001678,01598115
