Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LIFEWAYS COMMUNITY CARE LTD,Total Adult Social Care,6286.80,Supported Living PB,2324P10_CR01853,38822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,LIFEWAYS COMMUNITY CARE LTD,Total Adult Social Care,6286.80,Supported Living PB,2324P10_CR01854,38822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,11300.52,Residential - Long Term,2324P10_CR01855,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,11300.52,Residential - Long Term,2324P10_CR01856,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,11300.52,Residential - Long Term,2324P10_CR01857,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,LISBETH NURSING HOME,Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01858,164562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LISBETH NURSING HOME,Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01859,164562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,LISBETH NURSING HOME,Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01860,164562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LJM HOMECARE LTD,Total Adult Social Care,1067.20,Domiciliary Personal Budget,2324P10_CR01861,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2024,Total Adult Social Care Health & Well Being,LONDON CARE PLC.,Total Adult Social Care,19977.89,Domiciliary Short Term,2324P10_CR01862,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2024,Total Adult Social Care Health & Well Being,LONDON CARE PLC.,Total Adult Social Care,21216.80,Domiciliary Short Term,2324P10_CR01863,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2024,Total Adult Social Care Health & Well Being,LONDON CARE PLC.,Total Adult Social Care,21367.66,Domiciliary Short Term,2324P10_CR01864,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2024,Total Adult Social Care Health & Well Being,LONDON CARE PLC.,Total Adult Social Care,25376.60,Domiciliary Short Term,2324P10_CR01865,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2024,Total Adult Social Care Health & Well Being,LONDON CARE PLC.,Total Adult Social Care,198605.00,Domiciliary Personal Budget,2324P10_CR01866,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3212.02,Residential - Long Term,2324P10_CR01867,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3212.02,Residential - Long Term,2324P10_CR01868,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3212.02,Residential - Long Term,2324P10_CR01869,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,4316.58,Residential - Long Term,2324P10_CR01870,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,4316.58,Residential - Long Term,2324P10_CR01871,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,4316.58,Residential - Long Term,2324P10_CR01872,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,15055.78,Private Contractors,2324P10_CR01873,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,15055.78,Private Contractors,2324P10_CR01874,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,15055.78,Private Contractors,2324P10_CR01875,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,25611.58,Supported Living PB,2324P10_CR01876,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,25611.58,Supported Living PB,2324P10_CR01877,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,25611.58,Supported Living PB,2324P10_CR01878,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,LORAC HEALTHCARE LIMITED (ASC),Total Adult Social Care,19905.36,Supported Living PB,2324P10_CR01879,137331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,LORAC HEALTHCARE LIMITED (ASC),Total Adult Social Care,19905.36,Supported Living PB,2324P10_CR01880,137331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,LORAC HEALTHCARE LIMITED (ASC),Total Adult Social Care,19905.36,Supported Living PB,2324P10_CR01881,137331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE LIMITED (ABBEY ROSE CARE HOME),Total Adult Social Care,3889.02,Nursing - Long Term,2324P10_CR01882,138528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE LIMITED (ABBEY ROSE CARE HOME),Total Adult Social Care,3889.02,Nursing - Long Term,2324P10_CR01883,138528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE LIMITED (ABBEY ROSE CARE HOME),Total Adult Social Care,3889.02,Nursing - Long Term,2324P10_CR01884,138528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE LIMITED (ASC),Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01885,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE LIMITED (ASC),Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01886,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE LIMITED (ASC),Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01887,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE WILLENHALL LIMITED,Total Adult Social Care,1619.42,Nursing - Long Term,2324P10_CR01888,166189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE WILLENHALL LIMITED,Total Adult Social Care,1619.42,Nursing - Long Term,2324P10_CR01889,166189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MACC CARE WILLENHALL LIMITED,Total Adult Social Care,1619.42,Nursing - Long Term,2324P10_CR01890,166189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MAITRI CARE LTD (HILL TOP VIEW),Total Adult Social Care,33518.92,Residential - Long Term,2324P10_CR01891,167826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MARBLEFIELD LTD (ASC),Total Adult Social Care,4530.02,Residential - Long Term,2324P10_CR01892,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MARBLEFIELD LTD (ASC),Total Adult Social Care,4530.02,Residential - Long Term,2324P10_CR01893,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MARBLEFIELD LTD (ASC),Total Adult Social Care,4530.02,Residential - Long Term,2324P10_CR01894,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MATTHIAS HOUSE LIMITED (ASC),Total Adult Social Care,28808.04,Residential - Long Term,2324P10_CR01895,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MATTHIAS HOUSE LIMITED (ASC),Total Adult Social Care,36630.96,Residential - Long Term,2324P10_CR01896,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MATTHIAS HOUSE LIMITED (ASC),Total Adult Social Care,45478.31,Residential - Long Term,2324P10_CR01897,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MEADOW COURT NURSING HOME,Total Adult Social Care,8167.02,Nursing - Long Term,2324P10_CR01898,162890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MEADOW COURT NURSING HOME,Total Adult Social Care,8167.02,Nursing - Long Term,2324P10_CR01899,162890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MEADOW COURT NURSING HOME,Total Adult Social Care,8167.02,Nursing - Long Term,2324P10_CR01900,162890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,2141.16,Residential - Long Term,2324P10_CR01901,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,2141.16,Residential - Long Term,2324P10_CR01902,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,2141.16,Residential - Long Term,2324P10_CR01903,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,4035.86,Residential - Long Term,2324P10_CR01904,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,4035.86,Residential - Long Term,2324P10_CR01905,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,4035.86,Residential - Long Term,2324P10_CR01906,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,METCHLEY MANOR (CARE UK),Total Adult Social Care,3014.86,Residential - Long Term,2324P10_CR01907,164659
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,METCHLEY MANOR (CARE UK),Total Adult Social Care,3014.86,Residential - Long Term,2324P10_CR01908,164659
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,METCHLEY MANOR (CARE UK),Total Adult Social Care,3014.86,Residential - Long Term,2324P10_CR01909,164659
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MGC CARE LTD,Total Adult Social Care,2393.68,Nursing - Long Term,2324P10_CR01910,166537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MGC CARE LTD,Total Adult Social Care,2393.68,Nursing - Long Term,2324P10_CR01911,166537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MGC CARE LTD,Total Adult Social Care,2393.68,Nursing - Long Term,2324P10_CR01912,166537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MILLVIEW CARE HOME,Total Adult Social Care,2104.46,Residential - Long Term,2324P10_CR01913,166190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MILLVIEW CARE HOME,Total Adult Social Care,2104.46,Residential - Long Term,2324P10_CR01914,166190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MILLVIEW CARE HOME,Total Adult Social Care,2104.46,Residential - Long Term,2324P10_CR01915,166190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MILLVINA HOUSE,Total Adult Social Care,1688.46,Nursing - Long Term,2324P10_CR01916,163370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MILLVINA HOUSE,Total Adult Social Care,1688.46,Nursing - Long Term,2324P10_CR01917,163370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MILLVINA HOUSE,Total Adult Social Care,1688.46,Nursing - Long Term,2324P10_CR01918,163370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MINSTER CARE SERVICES LTD,Total Adult Social Care,1503.82,Residential - Short Term,2324P10_CR01919,153450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MINSTER CARE SERVICES LTD,Total Adult Social Care,1503.82,Residential - Short Term,2324P10_CR01920,153450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MINSTER CARE SERVICES LTD,Total Adult Social Care,43647.46,Residential - Long Term,2324P10_CR01921,153450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MINSTER CARE SERVICES LTD,Total Adult Social Care,46440.26,Residential - Long Term,2324P10_CR01922,153450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MINSTER CARE SERVICES LTD,Total Adult Social Care,50414.65,Residential - Long Term,2324P10_CR01923,153450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2024,Total Adult Social Care Health & Well Being,MONARCH CARE SERVICES UK LIMITED (ASC),Total Adult Social Care,763.60,Domiciliary Personal Budget,2324P10_CR01924,129394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2024,Total Adult Social Care Health & Well Being,MONARCH CARE SERVICES UK LIMITED (ASC),Total Adult Social Care,1288.00,Domiciliary Personal Budget,2324P10_CR01925,129394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2024,Total Adult Social Care Health & Well Being,MONARCH CARE SERVICES UK LIMITED (ASC),Total Adult Social Care,2060.80,Domiciliary Personal Budget,2324P10_CR01926,129394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,MOUNTFIELD CARE HOME,Total Adult Social Care,1303.82,Residential - Long Term,2324P10_CR01927,140623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,MOUNTFIELD CARE HOME,Total Adult Social Care,1303.82,Residential - Long Term,2324P10_CR01928,140623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,MOUNTFIELD CARE HOME,Total Adult Social Care,1303.82,Residential - Long Term,2324P10_CR01929,140623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,NEW BRADLEY HALL RESIDENTIAL HOME,Total Adult Social Care,1598.74,Residential - Long Term,2324P10_CR01930,167012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,NEW BRADLEY HALL RESIDENTIAL HOME,Total Adult Social Care,1598.74,Residential - Long Term,2324P10_CR01931,167012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,NEW BRADLEY HALL RESIDENTIAL HOME,Total Adult Social Care,1598.74,Residential - Long Term,2324P10_CR01932,167012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,NEWBURY MANOR (ASC),Total Adult Social Care,11628.57,Nursing - Short Term,2324P10_CR01933,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,NEWBURY MANOR (ASC),Total Adult Social Care,52598.10,Private Contractors,2324P10_CR01934,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,NEWBURY MANOR (ASC),Total Adult Social Care,54917.66,Private Contractors,2324P10_CR01935,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,NEWBURY MANOR (ASC),Total Adult Social Care,58915.03,Private Contractors,2324P10_CR01936,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01937,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01938,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,1402.66,Nursing - Long Term,2324P10_CR01939,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,NORTHERN HEALTH CARE LTD (GRAINGER HOUSE),Total Adult Social Care,2836.56,Supported Living PB,2324P10_CR01940,152356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,NORTHERN HEALTH CARE LTD (GRAINGER HOUSE),Total Adult Social Care,2836.56,Supported Living PB,2324P10_CR01941,152356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2024,Total Adult Social Care Health & Well Being,NORTHERN HEALTH CARE LTD (GRAINGER HOUSE),Total Adult Social Care,2836.56,Supported Living PB,2324P10_CR01942,152356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,507.60,Domiciliary Personal Budget,2324P10_CR01943,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,510.60,Domiciliary Personal Budget,2324P10_CR01944,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,519.80,Domiciliary Personal Budget,2324P10_CR01945,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,529.00,Domiciliary Short Term,2324P10_CR01946,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,533.60,Domiciliary Personal Budget,2324P10_CR01947,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,533.60,Domiciliary Personal Budget,2324P10_CR01948,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,547.40,Domiciliary Personal Budget,2324P10_CR01949,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,547.40,Domiciliary Personal Budget,2324P10_CR01950,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,556.60,Domiciliary Personal Budget,2324P10_CR01951,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,561.20,Domiciliary Personal Budget,2324P10_CR01952,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,565.80,Domiciliary Personal Budget,2324P10_CR01953,140079
