Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2654,01-Apr-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,630.37 ,Oil,1920P01_CR02155,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2655,16-Apr-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,677.28 ,Fuel ,1920P01_CR02156,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2656,09-Apr-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1106.20 ,Fuel ,1920P01_CR02157,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2657,16-Apr-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1183.14 ,Fuel ,1920P01_CR02158,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2658,16-Apr-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1506.30 ,Oil,1920P01_CR02159,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2659,01-Apr-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,10178.72 ,Fuel ,1920P01_CR02160,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2660,09-Apr-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,13225.92 ,Fuel ,1920P01_CR02161,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2661,01-Apr-2019,Housing & Communities,CHARTER OFFICE EQUIPMENT LTD,Neighbourhoods,912.00 ,Equipment & Furniture ,1920P01_CR02162,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2662,01-Apr-2019,Housing & Communities,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Neighbourhoods,2432.02 ,Security,1920P01_CR02163,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2663,09-Apr-2019,Housing & Communities,CIPFA BUSINESS LIMITED,Neighbourhoods,670.00 ,Subscriptions,1920P01_CR02164,01023717
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2664,01-Apr-2019,Housing & Communities,CRYSTAL GLASS CABINETS LTD T/A RDS ONLINE,Neighbourhoods,4589.00 ,Equipment & Furniture ,1920P01_CR02165,137461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2665,01-Apr-2019,Housing & Communities,CYCLISTS TOURING CLUB,Neighbourhoods,1440.00 ,Grant Payments,1920P01_CR02166,133456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2666,17-Apr-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,607.10 ,Rents,1920P01_CR02167,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2667,17-Apr-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,833.23 ,Rents,1920P01_CR02168,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2668,17-Apr-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,1812.48 ,Rents,1920P01_CR02169,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2669,17-Apr-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,4381.12 ,Rents,1920P01_CR02170,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2670,01-Apr-2019,Housing & Communities,EARLY OAK REPRODUCTIONS LTD,Neighbourhoods,3250.00 ,Equipment & Furniture ,1920P01_CR02171,137613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2671,08-Apr-2019,Housing & Communities,FLUID BRANDING LIMITED,Neighbourhoods,1077.45 ,Advertising & Publicity,1920P01_CR02172,110355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2672,15-Apr-2019,Housing & Communities,FOSTERS TRADITIONAL FOODS LIMITED,Neighbourhoods,905.11 ,Materials & Consumables,1920P01_CR02173,1063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2673,01-Apr-2019,Housing & Communities,FUTURE GARMENTS LTD,Neighbourhoods,1936.70 ,Protective Clothing & Uniforms,1920P01_CR02174,17305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2674,05-Apr-2019,Housing & Communities,FUTURE GARMENTS LTD,Neighbourhoods,2184.30 ,Protective Clothing & Uniforms,1920P01_CR02175,17305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2675,20-Apr-2019,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,600.00 ,Catering Provisions,1920P01_CR02176,01422772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2676,09-Apr-2019,Housing & Communities,GIFTWORKS,Neighbourhoods,1183.24 ,Materials & Consumables,1920P01_CR02177,126079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2677,01-Apr-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1083.33 ,Rents,1920P01_CR02178,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2678,01-Apr-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1866.67 ,Rents,1920P01_CR02179,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2679,01-Apr-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1875.00 ,Rents,1920P01_CR02180,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2680,01-Apr-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1916.67 ,Rents,1920P01_CR02181,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2681,01-Apr-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2100.00 ,Rents,1920P01_CR02182,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2682,01-Apr-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33 ,Rents,1920P01_CR02183,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2683,01-Apr-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33 ,Rents,1920P01_CR02184,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2684,02-Apr-2019,Housing & Communities,GRESHAM OFFICE FURNITURE LTD,Neighbourhoods,977.50 ,Equipment & Furniture ,1920P01_CR02185,93465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2685,01-Apr-2019,Housing & Communities,GRESSWELL DIRECT,Neighbourhoods,1293.20 ,Equipment & Furniture ,1920P01_CR02186,32992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2686,01-Apr-2019,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Housing & Communities,7936.07 ,CIP - Infrastructure,1920P01_CR02187,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2687,03-Apr-2019,Housing & Communities,HILL TOP COMMUNITY DEVELOPMENT ASSOCIATION,Neighbourhoods,3500.00 ,Rents,1920P01_CR02188,97197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2688,16-Apr-2019,Housing & Communities,HILLS CONTRACTORS LIMITED,Neighbourhoods,515.00 ,Operational Services ,1920P01_CR02189,77003525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2689,16-Apr-2019,Housing & Communities,HOARE LEA LLP,Housing & Communities,4500.00 ,CIP - Fixtures & Fittings,1920P01_CR02190,137607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2690,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34 ,Rents,1920P01_CR02191,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2691,24-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34 ,Rents,1920P01_CR02192,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2692,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67 ,Rents,1920P01_CR02193,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2693,24-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67 ,Rents,1920P01_CR02194,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2694,24-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67 ,Rents,1920P01_CR02195,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2695,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.99 ,Rents,1920P01_CR02196,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2696,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,617.83 ,Rents,1920P01_CR02197,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2697,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,620.00 ,Rents,1920P01_CR02198,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2698,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02199,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2699,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02200,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2700,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02201,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2701,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02202,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2702,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02203,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2703,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02204,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2704,24-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02205,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2705,24-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02206,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2706,24-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P01_CR02207,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2707,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,637.67 ,Rents,1920P01_CR02208,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2708,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,657.51 ,Rents,1920P01_CR02209,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2709,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.33 ,Rents,1920P01_CR02210,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2710,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,686.34 ,Rents,1920P01_CR02211,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2711,24-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92 ,Rents,1920P01_CR02212,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2712,05-Apr-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92 ,Rents,1920P01_CR02213,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2713,16-Apr-2019,Housing & Communities,INFORM COMMUNICATIONS PLC,Neighbourhoods,122608.00 ,Externally Purchased Professional Services ,1920P01_CR02214,98508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2714,02-Apr-2019,Housing & Communities,INSIGHT MEDIA INTERNET LIMITED,Neighbourhoods,7585.70 ,ICT ,1920P01_CR02215,132525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2715,09-Apr-2019,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Neighbourhoods,1660.00 ,Operational Services ,1920P01_CR02216,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2716,09-Apr-2019,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Housing & Communities,10421.25 ,CIP - Infrastructure,1920P01_CR02217,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2717,18-Apr-2019,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Neighbourhoods,42163.72 ,Operational Services ,1920P01_CR02218,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2718,18-Apr-2019,Housing & Communities,KENYON INTERNATIONAL EMERGENCY SERVICES LIMITED,Neighbourhoods,2163.00 ,Bereavement Expenses,1920P01_CR02219,77302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2719,01-Apr-2019,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,546.87 ,Catering Provisions,1920P01_CR02220,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2720,18-Apr-2019,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,672.00 ,Catering Provisions,1920P01_CR02221,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2721,11-Apr-2019,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,709.90 ,Catering Provisions,1920P01_CR02222,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2722,01-Apr-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,560.00 ,Externally Purchased Professional Services ,1920P01_CR02223,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2723,01-Apr-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,600.00 ,Externally Purchased Professional Services ,1920P01_CR02224,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2724,01-Apr-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,696.00 ,Externally Purchased Professional Services ,1920P01_CR02225,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2725,05-Apr-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1130.00 ,Externally Purchased Professional Services ,1920P01_CR02226,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2726,01-Apr-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1640.00 ,Externally Purchased Professional Services ,1920P01_CR02227,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2727,01-Apr-2019,Housing & Communities,NASH DOM CIC,Neighbourhoods,3750.00 ,Grant Payments,1920P01_CR02228,124451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2728,04-Apr-2019,Housing & Communities,NOMIX ENVIRO LTD,Neighbourhoods,2165.00 ,Materials & Consumables,1920P01_CR02229,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2729,03-Apr-2019,Housing & Communities,OLD HILL CRICKET CLUB,Neighbourhoods,2145.00 ,Grant Payments,1920P01_CR02230,13998
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2730,03-Apr-2019,Housing & Communities,OPTIONS FOR LIFE,Neighbourhoods,2409.00 ,Grant Payments,1920P01_CR02231,32839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2731,01-Apr-2019,Housing & Communities,ORANGELEAF SYSTEMS LIMITED,Neighbourhoods,500.00 ,ICT ,1920P01_CR02232,105660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2732,02-Apr-2019,Housing & Communities,PESTEX LTD,Neighbourhoods,840.00 ,Pest Control,1920P01_CR02233,01464607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2733,01-Apr-2019,Housing & Communities,PJ CREATIONS LIMITED,Neighbourhoods,3481.67 ,Equipment & Furniture ,1920P01_CR02234,100108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2734,01-Apr-2019,Housing & Communities,PLACES FOR PEOPLE LEISURE LIMITED,Neighbourhoods,21250.00 ,SH Payments,1920P01_CR02235,119069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2735,24-Apr-2019,Housing & Communities,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Neighbourhoods,4498.00 ,Consultancy,1920P01_CR02236,118956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2736,01-Apr-2019,Housing & Communities,R & A SOFTWARE (SYSTEMS) LIMITED,Neighbourhoods,2000.00 ,ICT ,1920P01_CR02237,99711
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2737,10-Apr-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,620.00 ,Other Local Authorities,1920P01_CR02238,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2738,15-Apr-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,980.00 ,Building Maintenance & Improvements,1920P01_CR02239,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2739,01-Apr-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1989.00 ,Equipment & Furniture ,1920P01_CR02240,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2740,11-Apr-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,5350.00 ,Consultancy,1920P01_CR02241,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2741,09-Apr-2019,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,544.00 ,Materials & Consumables,1920P01_CR02242,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2742,11-Apr-2019,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,671.33 ,Equipment & Furniture ,1920P01_CR02243,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2743,01-Apr-2019,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,675.29 ,Materials & Consumables,1920P01_CR02244,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2744,01-Apr-2019,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,880.00 ,Materials & Consumables,1920P01_CR02245,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2745,10-Apr-2019,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,1665.23 ,Equipment & Furniture ,1920P01_CR02246,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2746,09-Apr-2019,Housing & Communities,SANDLER SEATING LIMITED,Neighbourhoods,600.00 ,Equipment & Furniture ,1920P01_CR02247,104714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2747,01-Apr-2019,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,109934.83 ,Consultancy,1920P01_CR02248,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2748,01-Apr-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,689.24 ,Waste Disposal Charges,1920P01_CR02249,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2749,01-Apr-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,18148.29 ,Waste Disposal Charges,1920P01_CR02250,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2750,05-Apr-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,440841.82 ,Waste Disposal Charges,1920P01_CR02251,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2751,16-Apr-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,1550054.99 ,Waste Disposal Charges,1920P01_CR02252,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2752,01-Apr-2019,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,525.00 ,Rents,1920P01_CR02253,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2753,15-Apr-2019,Housing & Communities,STONE CROSS ST GEORGE,Neighbourhoods,1126.56 ,Grant Payments,1920P01_CR02254,137948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2754,01-Apr-2019,Housing & Communities,TECHNOLOGY DIRECT LIMITED T/A NEXGEN STAGING,Neighbourhoods,3096.52 ,Civic Events,1920P01_CR02255,137599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2755,16-Apr-2019,Housing & Communities,THE PLAY INSPECTION COMPANY LIMITED,Neighbourhoods,3350.00 ,Operational Services ,1920P01_CR02256,73544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2756,01-Apr-2019,Housing & Communities,TONY RICHARDS MOBILITY,Neighbourhoods,2593.00 ,Equipment & Furniture ,1920P01_CR02257,119141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2757,01-Apr-2019,Housing & Communities,TONY RICHARDS MOBILITY,Neighbourhoods,4254.80 ,Equipment & Furniture ,1920P01_CR02258,119141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2758,01-Apr-2019,Housing & Communities,TOOLPORT GMBH,Neighbourhoods,1852.04 ,Other Local Authorities,1920P01_CR02259,137468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2759,01-Apr-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1020.81 ,Electricity,1920P01_CR02260,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2760,01-Apr-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1098.62 ,Electricity,1920P01_CR02261,107605
