Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.4,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,39.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Housing Revenue Account,DARLASTON BUILDERS MER,Total Housing Revenue Account,82.35,"BUILDING MATERIALS, LUMBER STORES",2022-23Q1_PC956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Housing Revenue Account,NORDAN UK LTD,Total Housing Revenue Account,56.24,"BUILDING MATERIALS, LUMBER STORES",2022-23Q1_PC957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,11.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,42.35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total ASCHWB,ASDA SUPERSTORE,Total Adult Social Care,17,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC960
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,26.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,ALEXANDRA WEBSITE,Childrens Services,57.59,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2022-23Q1_PC962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,BAKER ROSS,Childrens Services,121.8,"ARTIST SUPPLY STORES, CRAFT SHOPS",2022-23Q1_PC963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,40,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q1_PC964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,ASDA SUPERSTORE,Childrens Services,49,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,51.64,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2022-23Q1_PC967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,240.51,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC968
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,Amazon.co.uk 258RF8P34,Childrens Services,19.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC969
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,AMZ Amazon.co.uk,Childrens Services,-14.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total ASCHWB,thetrainline.com,Total Adult Social Care,86.6,PASSENGER RAILWAYS,2022-23Q1_PC971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,70.87,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,TESCO STORES 3398,Childrens Services,8.05,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-7,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-6.35,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC975
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,BEEBYS BUBBLES,Childrens Services,48,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q1_PC976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Business Strategy & Change,SAINSBURYS SMKTS,Neighbourhoods,48,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,189.51,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,12.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC979
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,-61.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,-36.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,-80.11,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Regeneration & Growth,123 REG LTD,Regeneration And The Economy,-28.78,COMPUTER NETWORK/INFORMATION SERVICES,2022-23Q1_PC983
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,25.87,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Housing Revenue Account,KNOWLEDGE EXCHANGE GRO,Total Housing Revenue Account,216,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q1_PC985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),179.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Director of Law & Governance,ARCO LTD,Assistant Chief Executive (Excl SIU),30,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),115.59,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Housing & Assets Total,ARGOS LTD,Corporate Management,230,DISCOUNT STORES,2022-23Q1_PC989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,19.9,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,SAINSBURYS,Childrens Services,38.15,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,NEW SQUARE SHOPPING CE,Childrens Services,0.8,AUTOMOBILE PARKING LOTS AND GARAGES,2022-23Q1_PC992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,SHOE ZONE LTD,Childrens Services,80.95,SHOE STORES,2022-23Q1_PC993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Borough Economy,B & Q 1276,Total Adult Social Care,543.44,HOME SUPPLY WAREHOUSE STORES,2022-23Q1_PC994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,104.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,AMZNMktplace,Childrens Services,94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Childrens Services,AMZNMktplace,Childrens Services,84.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-May-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,55.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC998
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,103.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,AMZ Amazon.co.uk,Total Adult Social Care,-28.68,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,thetrainline.com,Total Adult Social Care,116.36,PASSENGER RAILWAYS,2022-23Q1_PC1001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,472.18,TRAVELODGE,2022-23Q1_PC1002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total ASCHWB,Amazon.co.uk 257TC1VH4,Total Adult Social Care,6.27,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Childrens Services,TESCO STORES 2770,Childrens Services,73.61,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Childrens Services,Amazon.co.uk 252PV8VP4,Childrens Services,31.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Childrens Services,NW MINE REPORTS,Childrens Services,190,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",2022-23Q1_PC1006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Corporate Management,WWW.OFFICETEAMCONNECT.,Corporate Management,35.37,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC1007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Corporate Management,WWW.OFFICETEAMCONNECT.,Corporate Management,24.38,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC1008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,FINANCE (Inc SIU),Trainline.COM,Assistant Chief Executive (Excl SIU),24.24,PASSENGER RAILWAYS,2022-23Q1_PC1009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,104.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),94.66,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC1011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,5.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,PAYPAL  ETSYIRELAND,Total Adult Social Care,45.5,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,2022-23Q1_PC1013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,191.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total ASCHWB,CROWN COURIERS LTD,Total Adult Social Care,62.04,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2022-23Q1_PC1015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Childrens Services,WWW.SCREWFIX.COM,Childrens Services,20.47,"BUILDING MATERIALS, LUMBER STORES",2022-23Q1_PC1016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Childrens Services,AMZNMktplace,Childrens Services,30.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Business Strategy & Change,THE COMMISSION FOR LOC,Neighbourhoods,45,"SCHOOLS, TRADE AND VOCATIONAL",2022-23Q1_PC1018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Public Health,SumUp   The Fish  Chi,Public Health,7,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),24.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Housing & Assets Total,Amazon.co.uk 254H34VY4,Total Adult Social Care,149.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Director of Law & Governance,TESCO STORES 6141,Assistant Chief Executive (Excl SIU),5.65,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Childrens Services,Amazon Prime 253DK0V54,Childrens Services,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC1023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Housing & Assets Total,Amazon Prime 253QR3XS4,Corporate Management,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC1024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Individual School Budgets With Inclusion,SAINSBURYS S/MKTS,Individual School Budgets With Inclusion,13.3,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Housing Revenue Account,DVLA DRIVERS TACHOGRAP,Total Housing Revenue Account,19,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC1026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,150.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Director of Law & Governance,CARTRIDGEPEOPLE.COM,Assistant Chief Executive (Excl SIU),57.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC1028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Director of Law & Governance,CARTRIDGEPEOPLE.COM,Assistant Chief Executive (Excl SIU),34.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC1029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,Amazon.co.uk 251WN6M64,Total Adult Social Care,8.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,98.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,604.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,56.43,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),68.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Childrens Services,ASDA SUPERSTORE 04236,Childrens Services,55.26,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-2022,Childrens Services,AMZNMktplace,Childrens Services,94.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Director of Law & Governance,SAINSBURYS,Assistant Chief Executive (Excl SIU),68.75,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,14.94,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Childrens Services,TESCO SUBSCRIPTION,Childrens Services,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC1039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Childrens Services,Sarah's Rose Garden,Childrens Services,40,FLORISTS,2022-23Q1_PC1040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Childrens Services,AMZNMktplace,Childrens Services,27.21,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Regeneration & Growth,PAYPAL  STAPLESONL,Regeneration And The Economy,52.94,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2022-23Q1_PC1042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Childrens Services,MENAI CLEANING SER,Childrens Services,756,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",2022-23Q1_PC1043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Childrens Services,ASDA STORES 4253,Childrens Services,6.2,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Corporate Management,PREMIER INN,Corporate Management,455,PREMIER INN,2022-23Q1_PC1045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Childrens Services,Hermes Parcelnet Ltd T,Childrens Services,14.71,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",2022-23Q1_PC1046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Total Borough Economy,SAINSBURYS,Total Adult Social Care,6.5,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Total Borough Economy,BAKER ROSS,Total Adult Social Care,273.68,"ARTIST SUPPLY STORES, CRAFT SHOPS",2022-23Q1_PC1048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Total Borough Economy,CANVA  I03427-7342375,Total Adult Social Care,10.99,PHOTOGRAPHIC STUDIOS,2022-23Q1_PC1049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Total Borough Economy,ICELAND WALSALL RETAIL,Total Adult Social Care,39,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Total Borough Economy,B&M 419 - HS REEDSWOOD,Total Adult Social Care,28.99,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q1_PC1051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-May-2022,Total Borough Economy,MEDIA STOREHOUSE,Total Adult Social Care,238.99,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2022-23Q1_PC1052
