Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,ILT - Therapy,TIMPSON LTD,ILT - Therapy,10,Fixtures & Fittings,1920Feb_PC00356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Road Safety Interventions,AMZNMktplace,Road Safety Interventions,29.99,Materials & Consumables,1920Feb_PC00357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-20,Road Safety Education Resources,SAINSBURYS SACAT0558,Road Safety Education Resources,1.55,Materials & Consumables,1920Feb_PC00358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jan-20,New Build Feasibility Studies,OPENREACH ORDER INFRAS,New Build Feasibility Studies,297,Telephones,1920Feb_PC00359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jan-20,P E And Sports Strategy Team,SAINSBURYS SACAT0558,P E And Sports Strategy Team,0.8,Catering Provisions,1920Feb_PC00360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-20,BS And UD Management Accounts - Holding Account,AMZNMktplace,BS And UD Management Accounts - Holding Account,4.75,Equipment & Furniture,1920Feb_PC00361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-20,BS And UD Management Accounts - Holding Account,ROBINSON BAKERY,BS And UD Management Accounts - Holding Account,110,Catering Provisions,1920Feb_PC00362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jan-20,BS And UD Management Accounts - Holding Account,AMZNMktplace,BS And UD Management Accounts - Holding Account,127.9,Equipment & Furniture,1920Feb_PC00363
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jan-20,BS And UD Management Accounts - Holding Account,AMZNMktplace,BS And UD Management Accounts - Holding Account,31.45,Protective Clothing&Uniforms,1920Feb_PC00364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jan-20,Road Safety Interventions,PAYPAL  INSIDEOUTTO EB,Road Safety Interventions,99.98,Materials & Consumables,1920Feb_PC00365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jan-20,Legal Corporate Business,OFFICE DEPOT UK,Legal Corporate Business,13.5,Printing Stationery&Gen Office,1920Feb_PC00366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Jan-20,Legal Corporate Business,AMZNMktplace,Legal Corporate Business,14.48,Printing Stationery&Gen Office,1920Feb_PC00367
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Jan-20,Legal Corporate Business,ACT NOW TRAINING LIMIT,Legal Corporate Business,82.8,Ind. Emp Exp-Staff Dev&Training,1920Feb_PC00368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Feb-20,New Build Feasibility Studies,WESTERN POWER DISTRIBU,New Build Feasibility Studies,1368.07,Energy Costs-Electricity,1920Feb_PC00369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Feb-20,Admin Resources,WWW.ABER.AC.UK,Admin Resources,350,Ind. Emp Exp-Staff Dev&Training,1920Feb_PC00370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Feb-20,Legal Social Care,WP-CD-WRITER.COM LTD,Legal Social Care,345.9,Printing Stationery&Gen Office,1920Feb_PC00371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Feb-20,Legal Corporate Business,OFFICE DEPOT UK,Legal Corporate Business,35.93,Printing Stationery&Gen Office,1920Feb_PC00372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Feb-20,Development And Commercial Property,DUAL ENERGY DIRECT,Development And Commercial Property,33.28,Energy Costs-Electricity,1920Feb_PC00373
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Feb-20,Legal Corporate Business,AMZNMktplace,Legal Corporate Business,65.47,Printing Stationery&Gen Office,1920Feb_PC00374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Feb-20,ILT - Sensory,OFFICE DEPOT UK,ILT - Sensory,58.32,Equipment & Furniture,1920Feb_PC00375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-20,Repairs Management,ACT HEALTH AND SAFETY,Repairs Management,634,Ind. Emp Exp-Staff Dev&Training,1920Feb_PC00376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-20,Repairs Management,VALENCIA FINE FOODS LT,Repairs Management,108,Catering Provisions,1920Feb_PC00377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-20,Repairs Management,Avanti West Coast,Repairs Management,155.5,Public Transport,1920Feb_PC00378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-20,Attendance Service,Trainline,Attendance Service,146.52,Public Transport,1920Feb_PC00379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Feb-20,Members Training and Development,Amazon.co.uk P13VF1A95,Members Training and Development,363.44,Printing Stationery&Gen Office,1920Feb_PC00380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Feb-20,Attendance Service,Trainline,Attendance Service,135.84,Public Transport,1920Feb_PC00381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Feb-20,Legal Corporate Business,OFFICE DEPOT UK,Legal Corporate Business,59.83,Printing Stationery&Gen Office,1920Feb_PC00382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-20,Legal Social Care,AMZNMktplace,Legal Social Care,44.52,Printing Stationery&Gen Office,1920Feb_PC00383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-20,ILT - Sensory,Amazon.co.uk ZW5Y052V5,ILT - Sensory,77.71,Equipment & Furniture,1920Feb_PC00384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-20,Members Training and Development,AMZNMktplace,Members Training and Development,55.48,ICT,1920Feb_PC00385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-20,Legal Social Care,Amazon.co.uk X93HU1895,Legal Social Care,25.54,Printing Stationery&Gen Office,1920Feb_PC00386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-20,Legal Corporate Business,OFFICE DEPOT UK,Legal Corporate Business,45.24,Printing Stationery&Gen Office,1920Feb_PC00387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-20,Resilience Unit,WEST MIDLANDS METRO,Resilience Unit,6,Public Transport,1920Feb_PC00388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Feb-20,Service Manager - HR,Amazon Prime,Service Manager - HR,-7.99,Printing Stationery&Gen Office,1920Feb_PC00389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Feb-20,Gas Services Overhead Account,WWW.KANE.CO.UK,Gas Services Overhead Account,820.02,Materials & Consumables,1920Feb_PC00390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Feb-20,Mayors Hospitality,WWW.THERANGE.CO.UK,Mayors Hospitality,41.9,Civic Events,1920Feb_PC00391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Mar-20,Parenting Programme,BOOTS.COM,Parenting Programme,137.33,Materials & Consumables,1920Feb_PC00392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Mar-20,Frank Chapman Outdoor Education Centre,AMZNMktplace,Frank Chapman Outdoor Education Centre,54.64,Materials & Consumables,1920Feb_PC00393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Mar-20,Mayors Hospitality,AMZNMKTPLACE AMAZON.CO,Mayors Hospitality,97.93,Civic Events,1920Feb_PC00394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Mar-20,Legal Social Care,SAINSBURYS SACAT0558,Legal Social Care,12.7,Catering Provisions,1920Feb_PC00395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Mar-20,Repairs Management,PAYPAL  TRADEMARKET EB,Repairs Management,4.95,Materials & Consumables,1920Feb_PC00396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Mar-20,Parent Support and Family Learning Partnership,MYHERMES.CO.UK,Parent Support and Family Learning Partnership,7.29,"Postages, Carriage & Courier Services",1920Feb_PC00397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Mar-20,Development And Commercial Property,SAMY LTD,Development And Commercial Property,7.6,Cleaning,1920Feb_PC00398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Mar-20,WNF/ABG - Preventing Extremism,SABA PARK SERVICES LTD,WNF/ABG - Preventing Extremism,12,Car Parking,1920Feb_PC00399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Mar-20,WNF/ABG - Preventing Extremism,WOLVERHAMPTON SST,WNF/ABG - Preventing Extremism,8.2,Public Transport,1920Feb_PC00400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-19,Visitor Services,TESCO STORES 2335,Visitor Services,6.5,Materials & Consumables,1920Feb_PC00401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-May-19,Visitor Services,AMZNMktplace,Visitor Services,17.55,R& M - Building Maint&Imp.,1920Feb_PC00402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-19,Visitor Services,DARLASTON BUILDERS GRO,Visitor Services,29.95,Materials & Consumables,1920Feb_PC00403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-19,Members Services,AMZNMKTPLACE AMAZON.CO,Members Services,112.88,Printing Stationery&Gen Office,1920Feb_PC00404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Visitor Services,PAYPAL  EVENTSINDUS,Visitor Services,30,Subscriptions,1920Feb_PC00405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Catering - Tea Rooms,OFFICE DEPOT UK,Catering - Tea Rooms,221.56,Printing Stationery&Gen Office,1920Feb_PC00406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-19,Resilience Unit,WEST MIDLANDS METRO,Resilience Unit,5,Public Transport,1920Feb_PC00407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-19,Members Training and Development,AMZNMktplace,Members Training and Development,345.5,ICT,1920Feb_PC00408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Dec-19,Members Training and Development,SAINSBURYS 0558,Members Training and Development,19.65,Catering Provisions,1920Feb_PC00409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-20,Resilience Unit,thetrainline.com,Resilience Unit,206.76,Ind. Emp Exp-Staff Dev&Training,1920Feb_PC00410
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-20,West Bromwich Town,OFFICE DEPOT UK,West Bromwich Town,48.08,Printing Stationery&Gen Office,1920Feb_PC00411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-20,Members Training and Development,SAINSBURYS SACAT0558,Members Training and Development,2.5,Catering Provisions,1920Feb_PC00412
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Feb-20,Mayors Hospitality,GUILD OF MACEBEARERS,Mayors Hospitality,60,Civic Events,1920Feb_PC00413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Feb-20,Visitor Services,DARLASTON BUILDERS GRO,Visitor Services,32.56,Grounds Maint&Improvements,1920Feb_PC00414
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Feb-20,Visitor Services,DARLASTON BUILDERS GRO,Visitor Services,20.93,Grounds Maint&Improvements,1920Feb_PC00415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Feb-20,School Improvement Advisor Team,AMZNMktplace,School Improvement Advisor Team,8.49,Equipment & Furniture,1920Feb_PC00416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Feb-20,Members Training and Development,POUNDSTRETCHER 328,Members Training and Development,5.74,Catering Equipment,1920Feb_PC00417
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Feb-20,School Improvement Advisor Team,Amazon.co.uk HI9YG0ZV5,School Improvement Advisor Team,19.59,Equipment & Furniture,1920Feb_PC00418
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Feb-20,Visitor Services,AMZNMktplace,Visitor Services,23.98,R& M - Building Maint&Imp.,1920Feb_PC00419
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Feb-20,West Bromwich Town,OFFICE DEPOT UK,West Bromwich Town,51.68,Printing Stationery&Gen Office,1920Feb_PC00420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Feb-20,Visitor Services,PAYPAL  TOOLSTATION,Visitor Services,46.16,R& M - Building Maint&Imp.,1920Feb_PC00421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-20,Registration Service,THE RANGE,Registration Service,57.23,Printing Stationery&Gen Office,1920Feb_PC00422
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,I - BCF HUB,,I - BCF HUB,-175.5,Licences&Test Fees,1920Feb_PC00423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Jan-20,Business Support,AMZNMktplace,Business Support,17.48,Materials & Consumables,1920Feb_PC00424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-20,Business Support,Amazon.co.uk R40H82UG5,Business Support,12.08,Materials & Consumables,1920Feb_PC00425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Feb-20,Engineers - Parking And Safer Sustainable Travel,OFFICE DEPOT UK,Engineers - Parking And Safer Sustainable Travel,9.78,Printing Stationery&Gen Office,1920Feb_PC00426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Extra Care Holly Grange,OFFICE DEPOT UK,Extra Care Holly Grange,16.54,Printing Stationery&Gen Office,1920Feb_PC00427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Extra Care Walker Grange,OFFICE DEPOT UK,Extra Care Walker Grange,35.71,Printing Stationery&Gen Office,1920Feb_PC00428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Extra Care Holly Grange,AMZNMktplace,Extra Care Holly Grange,34.96,Equipment & Furniture,1920Feb_PC00429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Jan-20,Extra Care Holly Grange,OFFICE DEPOT UK,Extra Care Holly Grange,15.22,Printing Stationery&Gen Office,1920Feb_PC00430
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-20,Extra Care Walker Grange,AMZNMktplace,Extra Care Walker Grange,60.77,Equipment & Furniture,1920Feb_PC00431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jan-20,Extra Care Walker Grange,OFFICE DEPOT UK,Extra Care Walker Grange,39.6,Printing Stationery&Gen Office,1920Feb_PC00432
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-20,Extra Care Manifoldia Grange,TVLICENSING.CO.UK,Extra Care Manifoldia Grange,154.5,Licences&Test Fees,1920Feb_PC00433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-20,Extra Care Manifoldia Grange,TVLICENSING.CO.UK,Extra Care Manifoldia Grange,154.5,Licences&Test Fees,1920Feb_PC00434
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jan-20,Members Training and Development,AMZNMKTPLACE AMAZON.CO,Members Training and Development,28.7,Printing Stationery&Gen Office,1920Feb_PC00435
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Jan-20,Extra Care Walker Grange,Amazon.co.uk NC0SJ25Y5,Extra Care Walker Grange,41.04,Printing Stationery&Gen Office,1920Feb_PC00436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Feb-20,Frank Chapman Outdoor Education Centre,AMZNMKTPLACE AMAZON.CO,Frank Chapman Outdoor Education Centre,74.49,Materials & Consumables,1920Feb_PC00437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Feb-20,Frank Chapman Outdoor Education Centre,AMZNMktplace,Frank Chapman Outdoor Education Centre,11.96,Materials & Consumables,1920Feb_PC00438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Feb-20,Frank Chapman Outdoor Education Centre,HALFORDS 0976,Frank Chapman Outdoor Education Centre,27.44,Materials & Consumables,1920Feb_PC00439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Feb-20,Frank Chapman Outdoor Education Centre,HALFORDS 0976,Frank Chapman Outdoor Education Centre,19.95,Materials & Consumables,1920Feb_PC00440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Feb-20,Painting Internal,AMZNMktplace,Painting Internal,31.96,ICT,1920Feb_PC00441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Feb-20,Frank Chapman Outdoor Education Centre,THE OUTDOORS COMPANY,Frank Chapman Outdoor Education Centre,183.44,Protective Clothing&Uniforms,1920Feb_PC00442
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Feb-20,Frank Chapman Outdoor Education Centre,IKEA LTD 142 BIRMINGHA,Frank Chapman Outdoor Education Centre,29.5,Equipment & Furniture,1920Feb_PC00443
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Feb-20,ILT - Therapy,AMZNMKTPLACE AMAZON.CO,ILT - Therapy,132.93,Printing Stationery&Gen Office,1920Feb_PC00444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-20,Community Engagement,ARGOS LTD,Community Engagement,81,Equipment & Furniture,1920Feb_PC00445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Feb-20,School Improvement Advisor Team,OFFICE DEPOT UK,School Improvement Advisor Team,71.86,Equipment & Furniture,1920Feb_PC00446
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Aug-19,Oldbury Town,OFFICE DEPOT UK,Oldbury Town,137.53,Printing Stationery&Gen Office,1920Feb_PC00447
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-19,Oldbury Town,OFFICE DEPOT UK,Oldbury Town,227.63,Printing Stationery&Gen Office,1920Feb_PC00448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-19,Oldbury Town,OFFICE DEPOT UK,Oldbury Town,173.12,Printing Stationery&Gen Office,1920Feb_PC00449
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-20,Housing And Partnerships Services,Amazon.co.uk DO5UT5I85,Housing And Partnerships Services,96.3,ICT,1920Feb_PC00450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-20,Housing And Partnerships Services,RICS COM GBP CYBS,Housing And Partnerships Services,238.8,Ind. Emp Exp-Staff Dev&Training,1920Feb_PC00451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-20,Play Service,3WM LTD - VT,Play Service,148.4,Materials & Consumables,1920Feb_PC00452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-20,Facilities Services Team,TVLICENSING.CO.UK,Facilities Services Team,154.5,Licences,1920Feb_PC00453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-20,Play Service,HOME BARGAINS,Play Service,0.99,Materials & Consumables,1920Feb_PC00454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-20,Play Service,ASDA STORES LTD 5865,Play Service,6.48,Materials & Consumables,1920Feb_PC00455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-20,Play Service,HOME BARGAINS,Play Service,1.29,Materials & Consumables,1920Feb_PC00456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-20,Play Service,ASDA STORES LTD 5865,Play Service,2.73,Materials & Consumables,1920Feb_PC00457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-20,Business Growth Team,Trainline,Business Growth Team,96.26,Public Transport,1920Feb_PC00458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-20,Engineers - Parking And Safer Sustainable Travel,OFFICE DEPOT UK,Engineers - Parking And Safer Sustainable Travel,231.88,Printing Stationery&Gen Office,1920Feb_PC00459
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Nov-19,Lightwoods House,GLOBAL WINES (BHAM) LT,Lightwoods House,30.46,Catering Provisions,1920Feb_PC00460
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Lightwoods House,EXPO HIRE UK,Lightwoods House,67.94,Catering Equipment,1920Feb_PC00461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Lightwoods House,ARGOS LTD,Lightwoods House,194.98,Catering Equipment,1920Feb_PC00462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Nov-19,Lightwoods House,BIG CITY BANNERS & SIG,Lightwoods House,479.08,Ind. Emp Exp-Advertising,1920Feb_PC00463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Nov-19,Lightwoods House,GLOBAL FOODS (BHAM) LT,Lightwoods House,13.66,Catering Provisions,1920Feb_PC00464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Nov-19,Lightwoods House,IZ  Edge Coffee Ltd,Lightwoods House,50,Catering Provisions,1920Feb_PC00465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Nov-19,Lightwoods House,SAINSBURYS 0558,Lightwoods House,147,Catering Provisions,1920Feb_PC00466
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Nov-19,Lightwoods House,MAJESTIC WINE,Lightwoods House,117.87,Catering Provisions,1920Feb_PC00467
