Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,892.33,Contract Cleaning,1718P12_CR002200,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1100.00,Direct Payments - Traditional,1718P12_CR002201,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,787.00,Externally Purchased Professional Services ,1718P12_CR002202,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,571.90,Public Transport,1718P12_CR002203,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,15798.18,Public Transport,1718P12_CR002204,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,15798.18,Public Transport,1718P12_CR002205,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2123.52,Public Transport,1718P12_CR002206,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2593.93,Public Transport,1718P12_CR002207,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1127.00,Public Transport,1718P12_CR002208,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,RESTORE SCAN LIMITED,Childrens Services,759.68,ICT ,1718P12_CR002209,13549,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,RESTORE SCAN LIMITED,Childrens Services,1337.51,ICT ,1718P12_CR002210,13549,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,RESTORE SCAN LIMITED,Childrens Services,1363.81,ICT ,1718P12_CR002211,13549,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SACRED HEART PRIMARY SCHOOL,Regeneration And The Economy,2723.50,Grants,1718P12_CR002212,59465,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SAFEGUARD CARE LTD,Childrens Services,925.00,Public Transport,1718P12_CR002213,131216,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SAFEGUARD CARE LTD,Childrens Services,695.00,Public Transport,1718P12_CR002214,131216,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SAFEGUARD CARE LTD,Childrens Services,885.00,Public Transport,1718P12_CR002215,131216,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SAFEGUARD CARE LTD,Childrens Services,585.00,Public Transport,1718P12_CR002216,131216,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2018,Childrens Services,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Childrens Services,1400.00,Externally Purchased Professional Services ,1718P12_CR002217,1385,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SANDWELL ACADEMY TRUST LTD,Childrens Services,25498.50,Public Transport,1718P12_CR002218,62330,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,2074.10,Contract Payments,1718P12_CR002219,01480451,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,3315.00,Contract Payments,1718P12_CR002220,01480451,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2018,Childrens Services,SANDWELL FUTURES LTD,Childrens Services,7500.00,Externally Purchased Professional Services ,1718P12_CR002221,88151,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SANDWELL MULTI CARE                                                           01,Childrens Services,1000.00,Contract Payments,1718P12_CR002222,08516967,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,"SENSE, THE NATIONAL DEAFBLIND AND RUBELLA ASSOCIATION",Childrens Services,3962.99,Contract Payments,1718P12_CR002223,122488,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,"SENSE, THE NATIONAL DEAFBLIND AND RUBELLA ASSOCIATION",Childrens Services,17480.00,Contract Payments,1718P12_CR002224,122488,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2018,Childrens Services,SILK GROUP LTD,Childrens Services,590.00,Advertising & Publicity,1718P12_CR002225,31615,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SILK GROUP LTD,Childrens Services,1293.12,Materials & Consumables,1718P12_CR002226,31615,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SILK GROUP LTD,Childrens Services,700.00,Materials & Consumables,1718P12_CR002227,31615,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2018,Childrens Services,SIPS EDUCATION LTD,Childrens Services,2062.20,Catering Provisions,1718P12_CR002228,110784,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Childrens Services,1067.08,Security,1718P12_CR002229,55288,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Childrens Services,1232.00,Security,1718P12_CR002230,55288,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,640.00,Contract Payments,1718P12_CR002231,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,620.00,Contract Payments,1718P12_CR002232,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,620.00,Contract Payments,1718P12_CR002233,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1012.00,Contract Payments,1718P12_CR002234,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1840.00,Contract Payments,1718P12_CR002235,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1386.00,Contract Payments,1718P12_CR002236,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,625.00,Contract Payments,1718P12_CR002237,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1640.00,Contract Payments,1718P12_CR002238,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,880.00,Contract Payments,1718P12_CR002239,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1232.00,Contract Payments,1718P12_CR002240,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1657.50,Contract Payments,1718P12_CR002241,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,560.00,Contract Payments,1718P12_CR002242,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,560.00,Contract Payments,1718P12_CR002243,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1232.00,Private Contractors,1718P12_CR002244,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,1204.00,Private Contractors,1718P12_CR002245,130941,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,SORTIMO INTERNATIONAL LTD,Regeneration And The Economy,1122.32,Grants,1718P12_CR002246,124159,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2018,Childrens Services,ST ALBANS COMMUNITY ASSOCIATION,Childrens Services,2499.96,Discretionary Awards,1718P12_CR002247,08323189,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2018,Childrens Services,STOKE ON TRENT CITY COUNCIL,Childrens Services,2065.00,Externally Purchased Professional Services ,1718P12_CR002248,01546854,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,T AND T EDUCATION LIMITED,Childrens Services,675.00,Externally Purchased Professional Services ,1718P12_CR002249,125673,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Childrens Services,T J HARPER TRAINING,Childrens Services,1050.00,Externally Purchased Professional Services ,1718P12_CR002250,129895,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,T J HARPER TRAINING,Childrens Services,500.00,Externally Purchased Professional Services ,1718P12_CR002251,129895,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TCS SERVICES LTD,Childrens Services,78218.27,Contract Payments,1718P12_CR002252,83489,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TELFORD LAUNDRY LTD,Childrens Services,703.15,Contract Cleaning,1718P12_CR002253,132327,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE AIM PROJECT,Childrens Services,2160.00,Externally Purchased Professional Services ,1718P12_CR002254,01758531,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Childrens Services,THE CHILD PSYCHOLOGY SERVICES CIC,Childrens Services,570.50,Externally Purchased Professional Services ,1718P12_CR002255,104644,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Childrens Services,THE CHILD PSYCHOLOGY SERVICES CIC,Childrens Services,579.25,Externally Purchased Professional Services ,1718P12_CR002256,104644,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2018,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,1128.60,Operational Services ,1718P12_CR002257,111545,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1029.94,Rents,1718P12_CR002258,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1013.63,Rents,1718P12_CR002259,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1592.66,Rents,1718P12_CR002260,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1174.69,Rents,1718P12_CR002261,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1298.65,Rents,1718P12_CR002262,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1207.33,Rents,1718P12_CR002263,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1430.85,Rents,1718P12_CR002264,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1341.16,Rents,1718P12_CR002265,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1093.68,Rents,1718P12_CR002266,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1060.05,Rents,1718P12_CR002267,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2018,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1292.83,Rents,1718P12_CR002268,01746051,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,THERAPEUTIC SOLUTIONS (ADDICTIONS) LTD,Childrens Services,945.10,Externally Purchased Professional Services ,1718P12_CR002269,103637,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOH TAXIS,Childrens Services,1283.82,Public Transport,1718P12_CR002270,12250,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2018,Childrens Services,TOMMYS DINER,Regeneration And The Economy,606.66,Grants,1718P12_CR002271,120333,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,1400.00,Externally Purchased Professional Services ,1718P12_CR002272,68846,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,507.10,Electricity,1718P12_CR002273,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,513.22,Electricity,1718P12_CR002274,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1136.38,Electricity,1718P12_CR002275,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,990.99,Electricity,1718P12_CR002276,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1248.01,Electricity,1718P12_CR002277,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1057.28,Electricity,1718P12_CR002278,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,751.54,Electricity,1718P12_CR002279,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,833.37,Electricity,1718P12_CR002280,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,853.94,Electricity,1718P12_CR002281,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,852.88,Electricity,1718P12_CR002282,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,642.06,Electricity,1718P12_CR002283,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,551.46,Electricity,1718P12_CR002284,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1074.93,Water Services,1718P12_CR002285,107605,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1538.60,Agency Staff,1718P12_CR002286,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1538.60,Agency Staff,1718P12_CR002287,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1517.00,Agency Staff,1718P12_CR002288,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1517.00,Agency Staff,1718P12_CR002289,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1528.25,Agency Staff,1718P12_CR002290,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1535.45,Agency Staff,1718P12_CR002291,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1517.00,Agency Staff,1718P12_CR002292,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1530.50,Agency Staff,1718P12_CR002293,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1563.25,Agency Staff,1718P12_CR002294,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1330.80,Agency Staff,1718P12_CR002295,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1345.20,Agency Staff,1718P12_CR002296,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1465.73,Agency Staff,1718P12_CR002297,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1712.10,Agency Staff,1718P12_CR002298,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1443.00,Agency Staff,1718P12_CR002299,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1517.00,Agency Staff,1718P12_CR002300,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,881.50,Agency Staff,1718P12_CR002301,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1552.55,Agency Staff,1718P12_CR002302,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1485.75,Agency Staff,1718P12_CR002303,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1443.00,Agency Staff,1718P12_CR002304,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1443.00,Agency Staff,1718P12_CR002305,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1474.50,Agency Staff,1718P12_CR002306,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1443.00,Agency Staff,1718P12_CR002307,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1487.10,Agency Staff,1718P12_CR002308,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1456.50,Agency Staff,1718P12_CR002309,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1343.40,Agency Staff,1718P12_CR002310,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1553.72,Agency Staff,1718P12_CR002311,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1483.05,Agency Staff,1718P12_CR002312,131423,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Childrens Services,TRIPOD PARTNERS,Childrens Services,1443.00,Agency Staff,1718P12_CR002313,131423,
