Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2022,Regeneration & Growth,JAYS SOURCING GROUP LIMITED,Regeneration And The Economy,1878.90,Equipment & Furniture ,2122P12_CR02073,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,JDI SOLUTIONS LIMITED,Regeneration And The Economy,600.00,Consultancy,2122P12_CR02074,130255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Regeneration & Growth,JDI SOLUTIONS LIMITED,Regeneration And The Economy,900.00,Consultancy,2122P12_CR02075,130255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,43223.22,Operational Services ,2122P12_CR02076,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,35040.04,Operational Services ,2122P12_CR02077,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,33309.45,Operational Services ,2122P12_CR02078,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,10772.45,Operational Services ,2122P12_CR02079,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,31310.22,Operational Services ,2122P12_CR02080,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,14363.83,Operational Services ,2122P12_CR02081,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,4129.81,Operational Services ,2122P12_CR02082,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,6293.26,Operational Services ,2122P12_CR02083,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,88633.63,Operational Services ,2122P12_CR02084,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,16312.05,Operational Services ,2122P12_CR02085,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3448.89,Operational Services ,2122P12_CR02086,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,10118.75,Operational Services ,2122P12_CR02087,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,11549.77,Operational Services ,2122P12_CR02088,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,2624.42,Operational Services ,2122P12_CR02089,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3210.87,Operational Services ,2122P12_CR02090,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,9345.82,Operational Services ,2122P12_CR02091,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,11571.30,Operational Services ,2122P12_CR02092,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,11545.65,Operational Services ,2122P12_CR02093,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,10160.61,Operational Services ,2122P12_CR02094,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,JPCS LTD,Regeneration And The Economy,4844.18,Operational Services ,2122P12_CR02095,01780454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,JPCS LTD,Regeneration And The Economy,3701.31,Operational Services ,2122P12_CR02096,01780454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,KAARBON TECHNOLOGY LTD,Regeneration And The Economy,3350.00,Operational Services ,2122P12_CR02097,150402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Regeneration & Growth,LIFT & ENGINEERING SERVICES LTD,Regeneration And The Economy,996.70,Building Maintenance & Improvements,2122P12_CR02098,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,LIFT & ENGINEERING SERVICES LTD,Regeneration And The Economy,807.80,Building Maintenance & Improvements,2122P12_CR02099,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,M & H SURVEY SERVICES LIMITED,Regeneration And The Economy,4050.00,Consultancy,2122P12_CR02100,114657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,M & H SURVEY SERVICES LIMITED,Regeneration And The Economy,5850.00,Consultancy,2122P12_CR02101,114657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MACDONALD & COMPANY FREELANCE LTD,Regeneration And The Economy,2100.00,Consultancy,2122P12_CR02102,154950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Regeneration & Growth,MACDONALD & COMPANY FREELANCE LTD,Regeneration And The Economy,3780.00,Consultancy,2122P12_CR02103,154950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Regeneration & Growth,MACDONALD & COMPANY FREELANCE LTD,Regeneration And The Economy,2100.00,Consultancy,2122P12_CR02104,154950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2022,Regeneration & Growth,METRO DYNAMICS LIMITED,Regeneration And The Economy,24443.88,Consultancy,2122P12_CR02105,129839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Regeneration & Growth,MIDLAND CONSERVATION LTD,Regeneration And The Economy,32166.73,Consultancy,2122P12_CR02106,155254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND NEWS ASSOCIATION LTD,Regeneration And The Economy,2730.00,Advertising & Publicity,2122P12_CR02107,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1231.47,Operational Services ,2122P12_CR02108,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1176.00,Operational Services ,2122P12_CR02109,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,558.48,Operational Services ,2122P12_CR02110,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,877.95,Operational Services ,2122P12_CR02111,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1616.94,Operational Services ,2122P12_CR02112,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1007.49,Operational Services ,2122P12_CR02113,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,773.99,Operational Services ,2122P12_CR02114,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1029.26,Operational Services ,2122P12_CR02115,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,932.84,Operational Services ,2122P12_CR02116,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,950.00,Operational Services ,2122P12_CR02117,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1274.52,Operational Services ,2122P12_CR02118,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,619.14,Operational Services ,2122P12_CR02119,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,925.09,Operational Services ,2122P12_CR02120,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Regeneration & Growth,MILTON KEYNES SURVEYS LIMITED,Regeneration And The Economy,2050.00,Operational Services ,2122P12_CR02121,104892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MINT LOGISTICS LTD,Regeneration And The Economy,3060.00,Contract Cleaning,2122P12_CR02122,147019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MULTISTORY,Regeneration And The Economy,4361.04,Grounds Maintenance & Improvements,2122P12_CR02123,6471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MULTISTORY,Regeneration And The Economy,10235.45,Grounds Maintenance & Improvements,2122P12_CR02124,6471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MULTISTORY,Regeneration And The Economy,11745.21,Grounds Maintenance & Improvements,2122P12_CR02125,6471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,MULTISTORY,Regeneration And The Economy,6840.99,Grounds Maintenance & Improvements,2122P12_CR02126,6471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,NYLON FASTENERS LIMITED,Regeneration And The Economy,1536.60,Operational Services ,2122P12_CR02127,130092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PENNA PLC,Regeneration And The Economy,7618.00,Externally Purchased Professional Services ,2122P12_CR02128,20829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PENNA PLC,Regeneration And The Economy,4833.33,Externally Purchased Professional Services ,2122P12_CR02129,20829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Regeneration & Growth,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Regeneration And The Economy,549.38,Water Services,2122P12_CR02130,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Regeneration & Growth,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Regeneration And The Economy,998.34,Water Services,2122P12_CR02131,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PESTCARE ENVIRONMENTAL LTD,Regeneration And The Economy,1105.00,Building Maintenance & Improvements,2122P12_CR02132,33610
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PF CUSACK (TOOLS SUPPLIES) LTD,Regeneration And The Economy,798.50,Materials & Consumables,2122P12_CR02133,01776404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,2836.30,Security,2122P12_CR02134,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,924.00,Security,2122P12_CR02135,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,1557.60,Security,2122P12_CR02136,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,1038.40,Security,2122P12_CR02137,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,5094.65,Security,2122P12_CR02138,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,2284.10,Security,2122P12_CR02139,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,2512.00,Security,2122P12_CR02140,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,QUADIENT UK LTD,Regeneration And The Economy,26303.77,Postages,2122P12_CR02141,93566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,RRR CONSULTANCY LIMITED,Regeneration And The Economy,3170.00,Consultancy,2122P12_CR02142,118043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Regeneration & Growth,SERTEC SYSTEMS LTD,Regeneration And The Economy,1294.73,Building Maintenance & Improvements,2122P12_CR02143,77001513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SGS UNITED KINGDOM LIMITED,Regeneration And The Economy,1902.00,Building Maintenance & Improvements,2122P12_CR02144,01747841
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SGS UNITED KINGDOM LIMITED,Regeneration And The Economy,6176.00,Building Maintenance & Improvements,2122P12_CR02145,01747841
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SIGNIFY COMMERCIAL UK LTD,Regeneration And The Economy,12925.00,Operational Services ,2122P12_CR02146,135237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SIGNIFY COMMERCIAL UK LTD,Regeneration And The Economy,38775.00,Operational Services ,2122P12_CR02147,135237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2022,Regeneration & Growth,SIGNWAY SUPPLIES (DATCHET) LIMITED,Regeneration And The Economy,783.00,Operational Services ,2122P12_CR02148,107653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SIGNWAY SUPPLIES (DATCHET) LIMITED,Regeneration And The Economy,569.00,Operational Services ,2122P12_CR02149,107653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SIGNWAY SUPPLIES (DATCHET) LIMITED,Regeneration And The Economy,593.00,Operational Services ,2122P12_CR02150,107653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SMITH AND JANES MIDLANDS LIMITED,Regeneration And The Economy,580.00,Building Maintenance & Improvements,2122P12_CR02151,132913
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SMITH AND JANES MIDLANDS LIMITED,Regeneration And The Economy,565.00,Building Maintenance & Improvements,2122P12_CR02152,132913
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SMITH AND JANES MIDLANDS LIMITED,Regeneration And The Economy,635.00,Building Maintenance & Improvements,2122P12_CR02153,132913
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SMITH AND JANES MIDLANDS LIMITED,Regeneration And The Economy,17400.00,Building Maintenance & Improvements,2122P12_CR02154,132913
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SMITH OF DERBY LIMITED,Regeneration And The Economy,4698.00,Building Maintenance & Improvements,2122P12_CR02155,54837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SPECIALISED TOOLS & EQUIPMENT LIMITED,Regeneration And The Economy,595.00,Materials & Consumables,2122P12_CR02156,84141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Regeneration & Growth,STAFFORDSHIRE COUNTY COUNCIL,Regeneration And The Economy,10818.25,Externally Purchased Professional Services ,2122P12_CR02157,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,23082.45,Operational Services ,2122P12_CR02158,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,30665.03,Operational Services ,2122P12_CR02159,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,14366.73,Operational Services ,2122P12_CR02160,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,63778.00,Externally Purchased Professional Services ,2122P12_CR02161,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,3850.00,Externally Purchased Professional Services ,2122P12_CR02162,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2022,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,10014.07,Operational Services ,2122P12_CR02163,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,2312.58,Operational Services ,2122P12_CR02164,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,STYLE MIDLANDS,Regeneration And The Economy,505.00,Building Maintenance & Improvements,2122P12_CR02165,76036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SUNBELT RENTALS LTD,Regeneration And The Economy,1340.00,Equipment & Furniture ,2122P12_CR02166,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,SUNBELT RENTALS LTD,Regeneration And The Economy,1340.00,Equipment & Furniture ,2122P12_CR02167,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENSA LTD,Regeneration And The Economy,5670.00,Operational Services ,2122P12_CR02168,136140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,856.44,Operational Services ,2122P12_CR02169,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,1477.80,Operational Services ,2122P12_CR02170,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,22921.99,Operational Services ,2122P12_CR02171,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,1174.86,Operational Services ,2122P12_CR02172,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,735.71,Operational Services ,2122P12_CR02173,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,1059.53,Operational Services ,2122P12_CR02174,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,581.50,Operational Services ,2122P12_CR02175,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,844.20,Operational Services ,2122P12_CR02176,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,6417.91,Operational Services ,2122P12_CR02177,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Regeneration & Growth,THOMAS LISTER LTD,Regeneration And The Economy,4507.00,Consultancy,2122P12_CR02178,15127
