Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,724.82,Materials & Consumables,1819P07_CR002196,111865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,725.06,Materials & Consumables,1819P07_CR002197,111865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,728.82,Materials & Consumables,1819P07_CR002198,111865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,730.86,Materials & Consumables,1819P07_CR002199,111865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,736.51,Materials & Consumables,1819P07_CR002200,111865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,743.54,Materials & Consumables,1819P07_CR002201,111865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,747.32,Materials & Consumables,1819P07_CR002202,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,805.64,Materials & Consumables,1819P07_CR002203,111865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,824.11,Materials & Consumables,1819P07_CR002204,111865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2018,Housing & Communities,DENNIS EAGLE LTD,Neighbourhoods,500.98,Fire Service Workshops,1819P07_CR002205,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,RVW PUGH LTD,Neighbourhoods,509.61,Fire Service Workshops,1819P07_CR002206,5902,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2018,Housing & Communities,GUNN JCB LTD,Neighbourhoods,527.10,Fire Service Workshops,1819P07_CR002207,01015439,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,OAKLEYS LTD,Neighbourhoods,542.35,Repairs & Maintenance,1819P07_CR002208,01598115,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2018,Housing & Communities,TEL SERVICES,Neighbourhoods,545.60,Equipment & Furniture ,1819P07_CR002209,84262,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2018,Housing & Communities,ROBINS & DAY PARTS WEST MIDLANDS,Neighbourhoods,546.56,Fire Service Workshops,1819P07_CR002210,118812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,OAKLEYS LTD,Neighbourhoods,557.04,Repairs & Maintenance,1819P07_CR002211,01598115,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,BRISTOL STREET MOTORS LTD,Neighbourhoods,580.58,Fire Service Workshops,1819P07_CR002212,01087922,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,DENNIS EAGLE LTD,Neighbourhoods,587.60,Fire Service Workshops,1819P07_CR002213,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Housing & Communities,GEESINK NORBA LTD,Neighbourhoods,600.00,Fire Service Workshops,1819P07_CR002214,102799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Housing & Communities,BRISTOL STREET MOTORS LTD,Neighbourhoods,624.84,Fire Service Workshops,1819P07_CR002215,01087922,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,656.39,Fire Service Workshops,1819P07_CR002216,01774713,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P07_CR002217,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P07_CR002218,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P07_CR002219,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P07_CR002220,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P07_CR002221,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P07_CR002222,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P07_CR002223,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P07_CR002224,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2018,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,735.19,Fire Service Workshops,1819P07_CR002225,01286345,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,OAKLEYS LTD,Neighbourhoods,750.00,Externally Purchased Professional Services ,1819P07_CR002226,01598115,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2018,Housing & Communities,GEESINK NORBA LTD,Neighbourhoods,792.62,Fire Service Workshops,1819P07_CR002227,102799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,TERBERG MATEC UK LTD,Neighbourhoods,803.30,Fire Service Workshops,1819P07_CR002228,21235,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2018,Housing & Communities,FAROL LIMITED,Neighbourhoods,835.00,Purchase of Vehicles,1819P07_CR002229,99987,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2018,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,871.17,Fire Service Workshops,1819P07_CR002230,01286345,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Housing & Communities,SCARAB SWEEPERS LTD,Neighbourhoods,905.06,Fire Service Workshops,1819P07_CR002231,01710482,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,EUROHIRE VEHICLE RENTALS (OLDBURY) LTD,Neighbourhoods,920.00,Vehicle Hiring Charges,1819P07_CR002232,01007945,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2018,Housing & Communities,PHS BESAFE,Neighbourhoods,932.44,Laundry,1819P07_CR002233,124613,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,LONDON HIRE LTD,Neighbourhoods,936.88,Vehicle Hiring Charges,1819P07_CR002234,56480,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2018,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,966.13,Repairs & Maintenance,1819P07_CR002235,01774713,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ACCESSHIRE NATIONWIDE,Neighbourhoods,1180.00,Vehicle Hiring Charges,1819P07_CR002236,123955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2018,Housing & Communities,EUROMEC CONTRACTS LIMITED,Neighbourhoods,1238.68,Purchase of Vehicles,1819P07_CR002237,116244,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2018,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,1366.74,Fire Service Workshops,1819P07_CR002238,01053625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,1373.83,Repairs & Maintenance,1819P07_CR002239,01774713,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HADLEYS STEAM CLEANING LTD,Neighbourhoods,1376.00,Repairs & Maintenance,1819P07_CR002240,132536,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2018,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,1420.20,Fire Service Workshops,1819P07_CR002241,01774713,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2018,Housing & Communities,H L SMITH (TRANSMISSIONS) LTD,Neighbourhoods,2150.00,Fire Service Workshops,1819P07_CR002242,01032886,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,GEESINK NORBA LTD,Neighbourhoods,2211.81,Fire Service Workshops,1819P07_CR002243,102799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,TERBERG MATEC UK LTD,Neighbourhoods,2442.01,Fire Service Workshops,1819P07_CR002244,21235,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,2480.00,Purchase of Vehicles,1819P07_CR002245,01774713,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Housing & Communities,UNITT MOTOR SERVICES LTD,Neighbourhoods,3371.09,Fire Service Workshops,1819P07_CR002246,125911,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,VALE ENGINEERING (YORK) LIMITED,Neighbourhoods,8650.00,Purchase of Vehicles,1819P07_CR002247,102835,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing & Communities,26624.73,"CIP - Vehicles, Plant & Machinery",1819P07_CR002248,123099,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing & Communities,26624.73,"CIP - Vehicles, Plant & Machinery",1819P07_CR002249,123099,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing & Communities,26624.73,"CIP - Vehicles, Plant & Machinery",1819P07_CR002250,123099,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,99050.00,"CIP - Vehicles, Plant & Machinery",1819P07_CR002251,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,99050.00,"CIP - Vehicles, Plant & Machinery",1819P07_CR002252,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,99050.00,"CIP - Vehicles, Plant & Machinery",1819P07_CR002253,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,99050.00,"CIP - Vehicles, Plant & Machinery",1819P07_CR002254,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,99050.00,"CIP - Vehicles, Plant & Machinery",1819P07_CR002255,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,105890.00,"CIP - Vehicles, Plant & Machinery",1819P07_CR002256,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,105890.00,"CIP - Vehicles, Plant & Machinery",1819P07_CR002257,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,105890.00,"CIP - Vehicles, Plant & Machinery",1819P07_CR002258,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2018,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Grant Payments,1819P07_CR002259,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2018,Housing & Communities,THE BRADES TAVERN FOOTBALL CLUB,Neighbourhoods,500.00,Grant Payments,1819P07_CR002260,135537,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,514.20,Rents,1819P07_CR002261,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,514.20,Rents,1819P07_CR002262,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,BEEHIVE BITS LIMITED,Neighbourhoods,516.00,Materials & Consumables,1819P07_CR002263,130628,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,522.00,Externally Purchased Professional Services ,1819P07_CR002264,45812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,522.00,Externally Purchased Professional Services ,1819P07_CR002265,45812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,534.60,Oil,1819P07_CR002266,80421,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2018,Housing & Communities,SANDWELL LEISURE TRUST,Neighbourhoods,546.86,Externally Purchased Professional Services ,1819P07_CR002267,23305,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10,Rents,1819P07_CR002268,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10,Rents,1819P07_CR002269,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10,Rents,1819P07_CR002270,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2018,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,567.50,Externally Purchased Professional Services ,1819P07_CR002271,93287,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,573.50,Electricity,1819P07_CR002272,107605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2018,Housing & Communities,BENSON COMMUNITY PROJECT,Neighbourhoods,575.00,Civic Events,1819P07_CR002273,125061,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,578.70,Rents,1819P07_CR002274,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Housing & Communities,VENDAID LTD,Neighbourhoods,586.69,Materials & Consumables,1819P07_CR002275,01045695,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.90,Rents,1819P07_CR002276,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,ALLEN (STOURBRIDGE) TRANSPORT LIMITED,Neighbourhoods,600.00,Waste Disposal Charges,1819P07_CR002277,112388,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2018,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,600.00,Externally Purchased Professional Services ,1819P07_CR002278,93287,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,600.00,Rents,1819P07_CR002279,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,600.00,Grant Payments,1819P07_CR002280,110507,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,600.00,Grant Payments,1819P07_CR002281,110507,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002282,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002283,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002284,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002285,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002286,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002287,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002288,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002289,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002290,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002291,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1819P07_CR002292,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,617.10,Rents,1819P07_CR002293,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2018,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,630.00,Externally Purchased Professional Services ,1819P07_CR002294,93287,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,630.91,Gas,1819P07_CR002295,107605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,636.30,Rents,1819P07_CR002296,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,637.20,Externally Purchased Professional Services ,1819P07_CR002297,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,642.90,Rents,1819P07_CR002298,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,660.03,Rents,1819P07_CR002299,01011861,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.20,Rents,1819P07_CR002300,76625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Housing & Communities,RIGBY TAYLOR LTD,Housing & Communities,666.09,Grounds Maintenance & Improvements,1819P07_CR002301,01076172,,
